petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20783911,Kentucky,Harrison,County,13078,Andrew,,Moore,,,,,,male,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20783911
20783911,Kentucky,Harrison,County,13079,Samuel,,Moore,,,,,,male,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20783911
20783911,Kentucky,Harrison,County,13080,William,Q.,Moore,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20783911
20783911,Kentucky,Harrison,County,13081,John,O.,Baseman,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20783911
20783911,Kentucky,Harrison,County,13082,Jane,Moore,Baseman,,,,,,female,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20783911
20783911,Kentucky,Harrison,County,13083,Hubbard,M.,Tibbs,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20783911
20783911,Kentucky,Harrison,County,13084,Margaret,Moore,Tibbs,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20783911
20783911,Kentucky,Harrison,County,13085,William,H.,Forsythe,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20783911
20783911,Kentucky,Harrison,County,13086,Louisa,Moore,Forsythe,,,,,,female,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20783911
20783911,Kentucky,Harrison,County,13087,Katharine,,Boswell,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20783911
20783911,Kentucky,Harrison,County,13088,Lucy,,Boswell,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20783911
20783911,Kentucky,Harrison,County,13089,James,,Boswell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20783911
20783911,Kentucky,Harrison,County,13090,Sarah,,Boswell,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20783911
20783911,Kentucky,Harrison,County,13091,William,E.,Boswell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20783911
