petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11682106,Virginia,Jefferson,County,170523,Thomas,,Wright,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11682106
11682106,Virginia,Jefferson,County,170524,Abraham,,Brander,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11682106
11682106,Virginia,Jefferson,County,170525,William,,Dunn,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11682106
11682106,Virginia,Jefferson,County,170526,Reuben,,Jordan,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11682106
11682106,Virginia,Jefferson,County,170527,Jesse,,Payne,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11682106
11682106,Virginia,Jefferson,County,170528,Lewis,,Neill,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11682106
11682106,Virginia,Jefferson,County,6400,Charles,,Holmes,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11682106
11682106,Virginia,Jefferson,County,6401,Robert,,Montgomery,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11682106
11682106,Virginia,Jefferson,County,6402,Ezekiel,,Ness,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11682106
11682106,Virginia,Jefferson,County,6403,Jeremiah,,Cooper,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11682106
