petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10385309,Delaware,Kent,County,1274,James,,Miller,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385309
10385309,Delaware,Kent,County,1275,John,C.,Clark,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385309
10385309,Delaware,Kent,County,1276,Peter,,Lewis,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385309
10385309,Delaware,Kent,County,1277,William,,Brinkley,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385309
10385309,Delaware,Kent,County,1278,Nathaniel,,Brinkley,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385309
10385309,Delaware,Kent,County,140719,Abel,,Gibbs,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385309
10385309,Delaware,Kent,County,140720,Vinson,,Summers,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385309
10385309,Delaware,Kent,County,140721,Samuel,,Gibbs,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385309
10385309,Delaware,Kent,County,140722,Palm,,George,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385309
10385309,Delaware,Kent,County,140723,Thomas,,Caldwell,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385309
10385309,Delaware,Kent,County,140724,Prince,N.,Caldwell,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385309
10385309,Delaware,Kent,County,140725,Solomon,,Puckits,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385309
10385309,Delaware,Kent,County,140726,Edward,,Pembleton,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385309
10385309,Delaware,Kent,County,140727,John,,Jones,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385309
10385309,Delaware,Kent,County,140728,Samuel,,Coopper,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385309
10385309,Delaware,Kent,County,140729,John,,Rodgeston,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385309
10385309,Delaware,Kent,County,140730,Calip,,Burry,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385309
10385309,Delaware,Kent,County,140731,Daniel,,Pembleton [?],,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385309
10385309,Delaware,Kent,County,140732,Benjamin,,Pleasington,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385309
10385309,Delaware,Kent,County,140733,Jorge,,Gibbs,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385309
10385309,Delaware,Kent,County,140734,Peany [?],,Woodle,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385309
10385309,Delaware,Kent,County,140735,Samuel,,Milles,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385309
10385309,Delaware,Kent,County,140736,Benjamin,,Hinson,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385309
10385309,Delaware,Kent,County,140737,Thomas,,Sampson,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385309
10385309,Delaware,Kent,County,140738,Palm,,Coldwell,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385309
10385309,Delaware,Kent,County,140739,Stephen,,Gibbs,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385309
