name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
(child of Jenny),enslaved,Black ("negro"),,,,NC.BUN.24.257.1,Buncombe County NC.,April 16 1849,Deed of trust,Book 24 Page 257.,https://dlas.uncg.edu/deeds/person/45561
(child of Jenny),enslaved,Black ("negro"),,,,NC.BUN.24.257.1,Buncombe County NC.,April 16 1849,Deed of trust,Book 24 Page 257.,https://dlas.uncg.edu/deeds/person/45562
(child of Jenny),enslaved,Black ("negro"),,,,NC.BUN.24.257.1,Buncombe County NC.,April 16 1849,Deed of trust,Book 24 Page 257.,https://dlas.uncg.edu/deeds/person/45563
(child of Jenny),enslaved,Black ("negro"),,,,NC.BUN.24.257.1,Buncombe County NC.,April 16 1849,Deed of trust,Book 24 Page 257.,https://dlas.uncg.edu/deeds/person/45564
(child of Jenny),enslaved,Black ("negro"),,,,NC.BUN.24.257.1,Buncombe County NC.,April 16 1849,Deed of trust,Book 24 Page 257.,https://dlas.uncg.edu/deeds/person/45565
(child of Jenny),enslaved,Black ("negro"),,,,NC.BUN.24.257.1,Buncombe County NC.,April 16 1849,Deed of trust,Book 24 Page 257.,https://dlas.uncg.edu/deeds/person/45566
(child of Jenny),enslaved,Black ("negro"),,,,NC.BUN.24.257.1,Buncombe County NC.,April 16 1849,Deed of trust,Book 24 Page 257.,https://dlas.uncg.edu/deeds/person/45567
(child of Mira),enslaved,Black ("negro"),,,,NC.BUN.24.257.1,Buncombe County NC.,April 16 1849,Deed of trust,Book 24 Page 257.,https://dlas.uncg.edu/deeds/person/45555
(child of Mira),enslaved,Black ("negro"),,,,NC.BUN.24.257.1,Buncombe County NC.,April 16 1849,Deed of trust,Book 24 Page 257.,https://dlas.uncg.edu/deeds/person/45556
(child of Mira),enslaved,Black ("negro"),,,,NC.BUN.24.257.1,Buncombe County NC.,April 16 1849,Deed of trust,Book 24 Page 257.,https://dlas.uncg.edu/deeds/person/45557
(child of Mira),enslaved,Black ("negro"),,,,NC.BUN.24.257.1,Buncombe County NC.,April 16 1849,Deed of trust,Book 24 Page 257.,https://dlas.uncg.edu/deeds/person/45558
(child of Mira),enslaved,Black ("negro"),,,,NC.BUN.24.257.1,Buncombe County NC.,April 16 1849,Deed of trust,Book 24 Page 257.,https://dlas.uncg.edu/deeds/person/45559
(child of Mira),enslaved,Black ("negro"),,,,NC.BUN.24.257.1,Buncombe County NC.,April 16 1849,Deed of trust,Book 24 Page 257.,https://dlas.uncg.edu/deeds/person/45560
John W Burgin ,grantee,,,,,NC.BUN.24.257.1,Buncombe County NC.,April 16 1849,Deed of trust,Book 24 Page 257.,https://dlas.uncg.edu/deeds/person/45120
Mira   ,enslaved,Black ("negro"),,,,NC.BUN.24.257.1,Buncombe County NC.,April 16 1849,Deed of trust,Book 24 Page 257.,https://dlas.uncg.edu/deeds/person/45554
Samuel  Davidson ,grantor,,,,,NC.BUN.24.257.1,Buncombe County NC.,April 16 1849,Deed of trust,Book 24 Page 257.,https://dlas.uncg.edu/deeds/person/44466
