petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10381705,Delaware,,,136769,William,,Dodd,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381705
10381705,Delaware,,,136770,Thomas,,Russell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381705
10381705,Delaware,,,136771,Jacob,,Prettyman,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381705
10381705,Delaware,,,136772,David,,Hudson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381705
10381705,Delaware,,,136773,James,,Carpenter,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381705
10381705,Delaware,,,298,Caleb,,Rooney,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381705
10381705,Delaware,,,299,James,,Wilson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381705
10381705,Delaware,,,300,John,M.,West,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381705
10381705,Delaware,,,301,Jacob,,West,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381705
10381705,Delaware,,,302,Joseph,H.,Thompson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381705
