petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11285606,North Carolina,Wayne,County,159273,J.,W.,Lancaster,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285606
11285606,North Carolina,Wayne,County,159274,Edwin,R.,Cox,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285606
11285606,North Carolina,Wayne,County,159275,John,,Taylor,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285606
11285606,North Carolina,Wayne,County,159276,C.,J.,Nelson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285606
11285606,North Carolina,Wayne,County,159277,John,,Wright,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285606
11285606,North Carolina,Wayne,County,2641,R.,,Washington,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285606
11285606,North Carolina,Wayne,County,2642,William,,Thompson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285606
11285606,North Carolina,Wayne,County,2643,C.,,Langston,,,,,,,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285606
11285606,North Carolina,Wayne,County,2644,A.,F.,Moses,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285606
11285606,North Carolina,Wayne,County,2645,Thomas,,Kennedy,,,,,,male,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285606
