petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20883322,Louisiana,Iberville,Parish,15781,Pierre,Cyprien,Ricard,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/20883322
20883322,Louisiana,Iberville,Parish,15782,George,,Deslondes,Jr.,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/20883322
20883322,Louisiana,Iberville,Parish,77334,Marie Louise,,Ricard,,,,,,female,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/20883322
20883322,Louisiana,Iberville,Parish,77335,Paulin,,Ricard,,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/20883322
20883322,Louisiana,Iberville,Parish,77336,Maximilien,,Ricard,,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/20883322
20883322,Louisiana,Iberville,Parish,77337,Marie Louise,,Ricard,,,,,,female,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/20883322
20883322,Louisiana,Iberville,Parish,77338,Augustin,,Borie,,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/20883322
20883322,Louisiana,Iberville,Parish,77339,St. Luc,,Ricard,Sr.,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/20883322
20883322,Louisiana,Iberville,Parish,77340,Telcide,,Ricard,,,,,,female,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/20883322
20883322,Louisiana,Iberville,Parish,77341,St. Luc,,Ricard,Jr.,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/20883322
20883322,Louisiana,Iberville,Parish,77342,Octave,,Ricard,,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/20883322
20883322,Louisiana,Iberville,Parish,77343,Antoine,,Dubuclet,,,,,,male,,,FPOC,mulatto,https://dlas.uncg.edu/petitions/petition/20883322
20883322,Louisiana,Iberville,Parish,77344,Jean Baptiste,,Hubeau,,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/20883322
20883322,Louisiana,Iberville,Parish,77345,Valmont,,Deslondes,,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/20883322
20883322,Louisiana,Iberville,Parish,77346,Michel,,,,circa,35,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883322
20883322,Louisiana,Iberville,Parish,77347,François,,,,circa,37,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883322
20883322,Louisiana,Iberville,Parish,77348,Denis,,,,circa,45,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883322
20883322,Louisiana,Iberville,Parish,77349,Celine,,,,circa,21,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883322
20883322,Louisiana,Iberville,Parish,77350,Germine,,,,,,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883322
20883322,Louisiana,Iberville,Parish,77351,Rachel,,,,circa,24,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883322
20883322,Louisiana,Iberville,Parish,77352,Joe,,,,,4,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883322
20883322,Louisiana,Iberville,Parish,77353,Ruth,,,,,2,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883322
20883322,Louisiana,Iberville,Parish,77354,Zemire,,,,circa,50,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883322
20883322,Louisiana,Iberville,Parish,77355,Christine,,,,circa,45,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883322
20883322,Louisiana,Iberville,Parish,77356,Charles,,,,,22,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20883322
20883322,Louisiana,Iberville,Parish,77363,Maximilien & Marie Louise,,Ricard,,,,,,,yes,,FPOC,black,https://dlas.uncg.edu/petitions/petition/20883322
