name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Allen   ,enslaved,Black ("negro"),,,not stated,NC.BRU.S.507.1,Brunswick County NC.,January 22 1862,Bill of sale,Book S Page 507.,https://dlas.uncg.edu/deeds/person/15422
Bill   ,enslaved,Black ("negro"),,,not stated,NC.BRU.S.507.1,Brunswick County NC.,January 22 1862,Bill of sale,Book S Page 507.,https://dlas.uncg.edu/deeds/person/15420
Calvin   ,enslaved,Black ("negro"),,,not stated,NC.BRU.S.507.1,Brunswick County NC.,January 22 1862,Bill of sale,Book S Page 507.,https://dlas.uncg.edu/deeds/person/15421
Caroline   ,enslaved,Black ("negro"),,,not stated,NC.BRU.S.507.1,Brunswick County NC.,January 22 1862,Bill of sale,Book S Page 507.,https://dlas.uncg.edu/deeds/person/15419
Charles   ,enslaved,Black ("negro"),,,not stated,NC.BRU.S.507.1,Brunswick County NC.,January 22 1862,Bill of sale,Book S Page 507.,https://dlas.uncg.edu/deeds/person/15424
Cornelius   ,enslaved,Black ("negro"),,,not stated,NC.BRU.S.507.1,Brunswick County NC.,January 22 1862,Bill of sale,Book S Page 507.,https://dlas.uncg.edu/deeds/person/15425
Emma   ,enslaved,Black ("negro"),,,not stated,NC.BRU.S.507.1,Brunswick County NC.,January 22 1862,Bill of sale,Book S Page 507.,https://dlas.uncg.edu/deeds/person/15418
Harriet   ,enslaved,Black ("negro"),,,not stated,NC.BRU.S.507.1,Brunswick County NC.,January 22 1862,Bill of sale,Book S Page 507.,https://dlas.uncg.edu/deeds/person/15417
Jerry   ,enslaved,Black ("negro"),,,not stated,NC.BRU.S.507.1,Brunswick County NC.,January 22 1862,Bill of sale,Book S Page 507.,https://dlas.uncg.edu/deeds/person/15423
Robert F Tharp ,grantor,,,,,NC.BRU.S.507.1,Brunswick County NC.,January 22 1862,Bill of sale,Book S Page 507.,https://dlas.uncg.edu/deeds/person/8340
unnamed child,enslaved,Black ("negro"),,,not stated,NC.BRU.S.507.1,Brunswick County NC.,January 22 1862,Bill of sale,Book S Page 507.,https://dlas.uncg.edu/deeds/person/15426
unnamed child,enslaved,Black ("negro"),,,not stated,NC.BRU.S.507.1,Brunswick County NC.,January 22 1862,Bill of sale,Book S Page 507.,https://dlas.uncg.edu/deeds/person/15427
Wm W Lewis ,grantee,,,,,NC.BRU.S.507.1,Brunswick County NC.,January 22 1862,Bill of sale,Book S Page 507.,https://dlas.uncg.edu/deeds/person/9970
