petitonIdentifier,state,county,countyType,enslaver,personId,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,petitionUrl
21382229,South Carolina,Charleston,District,Charles Lining,71906,Jenny,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21382229
21382229,South Carolina,Charleston,District,Charles Lining,71907,Susey,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21382229
21382229,South Carolina,Charleston,District,Charles Lining,71908,Nancy,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21382229
21382229,South Carolina,Charleston,District,Charles Lining,71909,Peter,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21382229
21382229,South Carolina,Charleston,District,Charles Lining,71910,Mary,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21382229
21382229,South Carolina,Charleston,District,Charles Lining,71911,Miley,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21382229
21382229,South Carolina,Charleston,District,Charles Lining,71912,Nanny,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21382229
21382229,South Carolina,Charleston,District,Charles Lining,71913,Hesther,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21382229
21382229,South Carolina,Charleston,District,Charles Lining,71914,Sally,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21382229
21382229,South Carolina,Charleston,District,Charles Lining,71915,Flora,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21382229
21382229,South Carolina,Charleston,District,Charles Lining,71916,Cambridge,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21382229
21382229,South Carolina,Charleston,District,Charles Lining,71917,Hannah,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21382229
