petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,relationship,petitionUrl
20979119,https://dlas.uncg.edu/petitions/petition/20979119,Maryland,Anne Arundel,County,33875,Anne,,Boston,,,,,,female,great great-granddaughter
20979119,https://dlas.uncg.edu/petitions/petition/20979119,Maryland,Anne Arundel,County,94529,Samuel,,Watkins,,,,,,male,granddaughter
20979119,https://dlas.uncg.edu/petitions/petition/20979119,Maryland,Anne Arundel,County,94530,Maria,,,,,,,,female,mother
20979119,https://dlas.uncg.edu/petitions/petition/20979119,Maryland,Anne Arundel,County,94531,Senah,,Boston,,,,,,female,head of family
20979119,https://dlas.uncg.edu/petitions/petition/20979119,Maryland,Anne Arundel,County,94532,Bacon,,,,,,,,male,husband
20979119,https://dlas.uncg.edu/petitions/petition/20979119,Maryland,Anne Arundel,County,94533,Maria,,Boston,,,,,,female,daughter
20979119,https://dlas.uncg.edu/petitions/petition/20979119,Maryland,Anne Arundel,County,94534,Nelly,,Boston,,,,,,female,granddaughter
20979119,https://dlas.uncg.edu/petitions/petition/20979119,Maryland,Anne Arundel,County,94535,Maria,,Boston,,,,,,female,great-grandaughter
20979119,https://dlas.uncg.edu/petitions/petition/20979119,Maryland,Anne Arundel,County,94536,George,,Boston,,,,,,male,great great-grandson
20979119,https://dlas.uncg.edu/petitions/petition/20979119,Maryland,Anne Arundel,County,94537,Nathan,,Boston,,,,,,male,great great-grandson
20979119,https://dlas.uncg.edu/petitions/petition/20979119,Maryland,Anne Arundel,County,94538,Daniel,,Boston,,,,,,male,great great-grandson
20979119,https://dlas.uncg.edu/petitions/petition/20979119,Maryland,Anne Arundel,County,94539,Benjamin,,Boston,,,,,,male,great-grandson
20979119,https://dlas.uncg.edu/petitions/petition/20979119,Maryland,Anne Arundel,County,94540,Philip,,Boston,,,,,,male,great-grandson
20979119,https://dlas.uncg.edu/petitions/petition/20979119,Maryland,Anne Arundel,County,94541,John,,Boston,,,,,,male,great-grandson
20979119,https://dlas.uncg.edu/petitions/petition/20979119,Maryland,Anne Arundel,County,94542,Jenny,,Boston,,,,,,female,great-grandaughter
20979119,https://dlas.uncg.edu/petitions/petition/20979119,Maryland,Anne Arundel,County,94543,Fanny,,Boston,,,,,,female,great great-granddaughter
20979119,https://dlas.uncg.edu/petitions/petition/20979119,Maryland,Anne Arundel,County,94544,Henny,,Boston,,,,,,female,great great-granddaughter
20979119,https://dlas.uncg.edu/petitions/petition/20979119,Maryland,Anne Arundel,County,94545,Tamar,,Boston,,,,,,female,granddaughter
20979119,https://dlas.uncg.edu/petitions/petition/20979119,Maryland,Anne Arundel,County,94546,Thomas,,Boston,,,,,,male,great-grandson
20979119,https://dlas.uncg.edu/petitions/petition/20979119,Maryland,Anne Arundel,County,94547,Abram,,Boston,,,,,,male,great-grandson
20979119,https://dlas.uncg.edu/petitions/petition/20979119,Maryland,Anne Arundel,County,94548,George,,Boston,,,,,,male,great-grandson
20979119,https://dlas.uncg.edu/petitions/petition/20979119,Maryland,Anne Arundel,County,94549,Violet,,Boston,,,,,,female,daughter
20979119,https://dlas.uncg.edu/petitions/petition/20979119,Maryland,Anne Arundel,County,94550,Anthony,,Boston,,,,,,male,grandson
20979119,https://dlas.uncg.edu/petitions/petition/20979119,Maryland,Anne Arundel,County,94551,Benjamin,,Boston,,,,,,male,grandson
20979119,https://dlas.uncg.edu/petitions/petition/20979119,Maryland,Anne Arundel,County,94552,Daniel,,Boston,,,,,,male,grandson
20979119,https://dlas.uncg.edu/petitions/petition/20979119,Maryland,Anne Arundel,County,94553,Bacon,,Boston,,circa,40,,*,male,grandson
20979119,https://dlas.uncg.edu/petitions/petition/20979119,Maryland,Anne Arundel,County,94554,Anne,,Boston,,,,,,female,granddaughter
20979119,https://dlas.uncg.edu/petitions/petition/20979119,Maryland,Anne Arundel,County,94555,Nan,,Boston,,,,,,female,granddaughter
20979119,https://dlas.uncg.edu/petitions/petition/20979119,Maryland,Anne Arundel,County,94556,Elizabeth,,Boston,,,,,,female,great-grandaughter
20979119,https://dlas.uncg.edu/petitions/petition/20979119,Maryland,Anne Arundel,County,94557,Daniel,,Boston,,,,,,male,great-grandson
20979119,https://dlas.uncg.edu/petitions/petition/20979119,Maryland,Anne Arundel,County,94558,Darkey,,Boston,,,,,,female,granddaughter
20979119,https://dlas.uncg.edu/petitions/petition/20979119,Maryland,Anne Arundel,County,94559,Richard,,Boston,,,,,,male,great-grandson
20979119,https://dlas.uncg.edu/petitions/petition/20979119,Maryland,Anne Arundel,County,94560,Peter,,Boston,,,,,,male,great-grandson
20979119,https://dlas.uncg.edu/petitions/petition/20979119,Maryland,Anne Arundel,County,94561,Bacon,,Boston,,,,,,male,great-grandson
20979119,https://dlas.uncg.edu/petitions/petition/20979119,Maryland,Anne Arundel,County,94562,Charles,,Boston,,,,,,male,great-grandson
20979119,https://dlas.uncg.edu/petitions/petition/20979119,Maryland,Anne Arundel,County,94563,Philip,,Boston,,,,,,male,grandson
20979119,https://dlas.uncg.edu/petitions/petition/20979119,Maryland,Anne Arundel,County,94564,Daniel,,Boston,,,,,,male,son
20979119,https://dlas.uncg.edu/petitions/petition/20979119,Maryland,Anne Arundel,County,94565,Ned,,Boston,,,,,,male,son
20979119,https://dlas.uncg.edu/petitions/petition/20979119,Maryland,Anne Arundel,County,94566,Toney,,Boston,,,,,,male,son
20979119,https://dlas.uncg.edu/petitions/petition/20979119,Maryland,Anne Arundel,County,94567,Casar,,Boston,,,,,,male,son
20979119,https://dlas.uncg.edu/petitions/petition/20979119,Maryland,Anne Arundel,County,94568,Simon,,Boston,,,,,,male,son
20979119,https://dlas.uncg.edu/petitions/petition/20979119,Maryland,Anne Arundel,County,94569,Nat,,Boston,,,,,,male,son
20979119,https://dlas.uncg.edu/petitions/petition/20979119,Maryland,Anne Arundel,County,94570,Bacon,,Boston,,,,,,male,son
20979119,https://dlas.uncg.edu/petitions/petition/20979119,Maryland,Anne Arundel,County,94571,Sarah,,Boston,,,,,,female,daughter
20979119,https://dlas.uncg.edu/petitions/petition/20979119,Maryland,Anne Arundel,County,94572,Hannah,,Boston,,,,,,female,granddaughter
20979119,https://dlas.uncg.edu/petitions/petition/20979119,Maryland,Anne Arundel,County,94573,Guy,,Boston,,,,,,male,great-grandson
20979119,https://dlas.uncg.edu/petitions/petition/20979119,Maryland,Anne Arundel,County,94574,Dinah,,Boston,,,,,,female,great-grandaughter
20979119,https://dlas.uncg.edu/petitions/petition/20979119,Maryland,Anne Arundel,County,94575,Peter,,Boston,,,,,,male,great great-grandson
20979119,https://dlas.uncg.edu/petitions/petition/20979119,Maryland,Anne Arundel,County,94576,John,,Boston,,,,,,male,great great-grandson
20979119,https://dlas.uncg.edu/petitions/petition/20979119,Maryland,Anne Arundel,County,94577,Minta,,Boston,,,,,,female,great-grandaughter
20979119,https://dlas.uncg.edu/petitions/petition/20979119,Maryland,Anne Arundel,County,94578,Deborah,,Boston,,,,,,female,great great-granddaughter
20979119,https://dlas.uncg.edu/petitions/petition/20979119,Maryland,Anne Arundel,County,94579,Peter,,Boston,,,,,,male,great great-grandson
20979119,https://dlas.uncg.edu/petitions/petition/20979119,Maryland,Anne Arundel,County,94694,Bet,,Boston,,,,,,female,great great-granddaughter
20979119,https://dlas.uncg.edu/petitions/petition/20979119,Maryland,Anne Arundel,County,94695,Daniel,,Boston,,,,,,male,great great-granddaughter
