name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Ansley   ,enslaved,Black ("negro"),,,not stated,NC.MAR.H.269.1,Martin County NC.,March 11 1828,Bill of sale,Book H Page 269.,https://dlas.uncg.edu/deeds/person/27376
Durham  Davis ,grantee,,,,,NC.MAR.H.269.1,Martin County NC.,March 11 1828,Bill of sale,Book H Page 269.,https://dlas.uncg.edu/deeds/person/23535
Edward  Griffin ,grantor,,,,,NC.MAR.H.269.1,Martin County NC.,March 11 1828,Bill of sale,Book H Page 269.,https://dlas.uncg.edu/deeds/person/21908
Harry   ,enslaved,Black ("negro"),,,male,NC.MAR.H.269.1,Martin County NC.,March 11 1828,Bill of sale,Book H Page 269.,https://dlas.uncg.edu/deeds/person/25993
Isom   ,enslaved,Black ("negro"),,,not stated,NC.MAR.H.269.1,Martin County NC.,March 11 1828,Bill of sale,Book H Page 269.,https://dlas.uncg.edu/deeds/person/27378
John  Swain ,grantee,,,,,NC.MAR.H.269.1,Martin County NC.,March 11 1828,Bill of sale,Book H Page 269.,https://dlas.uncg.edu/deeds/person/23536
Levisa   ,enslaved,Black ("negro"),,,not stated,NC.MAR.H.269.1,Martin County NC.,March 11 1828,Bill of sale,Book H Page 269.,https://dlas.uncg.edu/deeds/person/27379
Lovick  Lanier ,grantor,,,,,NC.MAR.H.269.1,Martin County NC.,March 11 1828,Bill of sale,Book H Page 269.,https://dlas.uncg.edu/deeds/person/22112
Morning   ,enslaved,Black ("negro"),,,not stated,NC.MAR.H.269.1,Martin County NC.,March 11 1828,Bill of sale,Book H Page 269.,https://dlas.uncg.edu/deeds/person/27375
Pomp   ,enslaved,Black ("negro"),,,not stated,NC.MAR.H.269.1,Martin County NC.,March 11 1828,Bill of sale,Book H Page 269.,https://dlas.uncg.edu/deeds/person/27373
Robin   ,enslaved,Black ("negro"),,,not stated,NC.MAR.H.269.1,Martin County NC.,March 11 1828,Bill of sale,Book H Page 269.,https://dlas.uncg.edu/deeds/person/27374
Winson   ,enslaved,Black ("negro"),,,not stated,NC.MAR.H.269.1,Martin County NC.,March 11 1828,Bill of sale,Book H Page 269.,https://dlas.uncg.edu/deeds/person/27377
