petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21485928,Tennessee,Williamson,County,166296,,,Edmondson and Gray,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21485928
21485928,Tennessee,Williamson,County,166297,James,,Neap,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21485928
21485928,Tennessee,Williamson,County,166298,Kitty,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21485928
21485928,Tennessee,Williamson,County,166299,Maria,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21485928
21485928,Tennessee,Williamson,County,166300,Vina,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21485928
21485928,Tennessee,Williamson,County,166301,Robert,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21485928
21485928,Tennessee,Williamson,County,166302,Nat,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21485928
21485928,Tennessee,Williamson,County,166303,Nelly,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21485928
21485928,Tennessee,Williamson,County,166304,Sidney,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21485928
21485928,Tennessee,Williamson,County,166305,Sarah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21485928
21485928,Tennessee,Williamson,County,166306,Amos,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21485928
21485928,Tennessee,Williamson,County,166307,Rebecca,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21485928
21485928,Tennessee,Williamson,County,166308,Isham,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21485928
21485928,Tennessee,Williamson,County,166309,Saunders,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21485928
21485928,Tennessee,Williamson,County,166310,Alfred,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21485928
21485928,Tennessee,Williamson,County,166311,Sandy,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21485928
21485928,Tennessee,Williamson,County,166312,John,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21485928
21485928,Tennessee,Williamson,County,166313,Martha,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21485928
21485928,Tennessee,Williamson,County,166314,Rachel,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21485928
21485928,Tennessee,Williamson,County,166315,Roderick,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21485928
21485928,Tennessee,Williamson,County,166316,Paschall,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21485928
21485928,Tennessee,Williamson,County,166317,Ann,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21485928
21485928,Tennessee,Williamson,County,166318,William,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21485928
21485928,Tennessee,Williamson,County,166319,Emily,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21485928
21485928,Tennessee,Williamson,County,166320,Mimy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21485928
21485928,Tennessee,Williamson,County,166321,Harriet,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21485928
21485928,Tennessee,Williamson,County,166322,Joe,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21485928
21485928,Tennessee,Williamson,County,166323,Charles,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21485928
21485928,Tennessee,Williamson,County,166325,Unnamed Girl,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21485928
21485928,Tennessee,Williamson,County,166326,Unnamed Male,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21485928
21485928,Tennessee,Williamson,County,25054,David,J.,Gray,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21485928
21485928,Tennessee,Williamson,County,42623,Samuel,W.,Edmundson,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21485928
