petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11682302,Virginia,Richmond,City,170912,Armistead,,Smith,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11682302
11682302,Virginia,Richmond,City,170913,John,,Booker,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11682302
11682302,Virginia,Richmond,City,170914,Hembrey,,Tompkins,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11682302
11682302,Virginia,Richmond,City,170915,Mary,,Tompkins,,,,,,female,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11682302
11682302,Virginia,Richmond,City,170916,Robert,,Dandridge,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11682302
11682302,Virginia,Richmond,City,170917,Martha,,Dandridge,,,,,,female,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11682302
11682302,Virginia,Richmond,City,170918,Betsey,,Dandridge,,,,,,female,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11682302
11682302,Virginia,Richmond,City,170919,Thomas,,Mandowney,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11682302
11682302,Virginia,Richmond,City,170920,Cathrine,,Mandowney,,,,,,female,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11682302
11682302,Virginia,Richmond,City,170921,Daniel,,Merdith,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11682302
11682302,Virginia,Richmond,City,170922,Joseph,,Bell,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11682302
11682302,Virginia,Richmond,City,170923,John,,Peters,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11682302
11682302,Virginia,Richmond,City,170924,Agnes,,Peters,,,,,,female,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11682302
11682302,Virginia,Richmond,City,170925,Duglass,,Tinsley,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11682302
11682302,Virginia,Richmond,City,170926,John,,Green,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11682302
11682302,Virginia,Richmond,City,170927,Isham,,Ellis,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11682302
11682302,Virginia,Richmond,City,170928,Nancy,,Ellis,,,,,,female,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11682302
11682302,Virginia,Richmond,City,170929,John,,Dandridge,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11682302
11682302,Virginia,Richmond,City,170930,Manuwell,,Volentine,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11682302
11682302,Virginia,Richmond,City,170931,Nancy,,Volentine,,,,,,female,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11682302
11682302,Virginia,Richmond,City,170932,Edward,B.,Edwards,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11682302
11682302,Virginia,Richmond,City,170933,Berry,,Boswell,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11682302
11682302,Virginia,Richmond,City,170934,Betsey,,Taylor,,,,,,female,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11682302
11682302,Virginia,Richmond,City,170935,Jerry,,Bassett,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11682302
11682302,Virginia,Richmond,City,170936,William,,Dailey,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11682302
11682302,Virginia,Richmond,City,170937,Poley,,Dailey,,,,,,female,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11682302
11682302,Virginia,Richmond,City,170938,Nelson,,Taylor,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11682302
11682302,Virginia,Richmond,City,170939,Amos,,Crump,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11682302
11682302,Virginia,Richmond,City,170940,Samuel,,Anderson,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11682302
11682302,Virginia,Richmond,City,170941,Billey,,Maclane,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11682302
11682302,Virginia,Richmond,City,170942,Beddy,,Macline,,,,,,female,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11682302
11682302,Virginia,Richmond,City,170943,Danul,,Meredith,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11682302
11682302,Virginia,Richmond,City,170944,Jane,,Henry,,,,,,female,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11682302
11682302,Virginia,Richmond,City,170945,Polley,,Whisler,,,,,,female,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11682302
11682302,Virginia,Richmond,City,170946,Jasper,,Crouch,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11682302
11682302,Virginia,Richmond,City,170947,Phillip,,Robinson,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11682302
11682302,Virginia,Richmond,City,170948,Richard,,Vaughan,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11682302
11682302,Virginia,Richmond,City,170949,Agness,,Vaughan,,,,,,female,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11682302
11682302,Virginia,Richmond,City,170950,E.,,Henderson,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11682302
11682302,Virginia,Richmond,City,170951,William,,Reynolds,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11682302
11682302,Virginia,Richmond,City,170952,Sarah,,Reynolds,,,,,,female,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11682302
11682302,Virginia,Richmond,City,170953,John,,Harper,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11682302
11682302,Virginia,Richmond,City,170954,Isaac,,Vines,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11682302
11682302,Virginia,Richmond,City,170955,Nicholaus,,Scott,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11682302
11682302,Virginia,Richmond,City,170956,Betsey,,Scott,,,,,,female,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11682302
11682302,Virginia,Richmond,City,170957,Mary,,Burges,,,,,,female,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11682302
11682302,Virginia,Richmond,City,170958,David,,Bowls,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11682302
11682302,Virginia,Richmond,City,170959,Susan,,Bowls,,,,,,female,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11682302
11682302,Virginia,Richmond,City,170960,Ceasar,,Hawkins,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11682302
11682302,Virginia,Richmond,City,170961,Fanney,,Hawkins,,,,,,female,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11682302
11682302,Virginia,Richmond,City,170962,James,,Greenhow,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11682302
11682302,Virginia,Richmond,City,170963,Alsia,,Greenhow,,,,,,female,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11682302
11682302,Virginia,Richmond,City,170964,Minis,,Hill,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11682302
11682302,Virginia,Richmond,City,170965,Corer,,Hill,,,,,,female,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11682302
11682302,Virginia,Richmond,City,170966,Isaac,,Regals,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11682302
11682302,Virginia,Richmond,City,170967,Billy,,Swann,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11682302
11682302,Virginia,Richmond,City,170968,Alley,,Swann,,,,,,female,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11682302
11682302,Virginia,Richmond,City,170969,Edward,,LIghtford,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11682302
11682302,Virginia,Richmond,City,170970,Edward,,Carey,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11682302
11682302,Virginia,Richmond,City,170971,Nancy,,Carey,,,,,,female,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11682302
11682302,Virginia,Richmond,City,170972,Wilson,,Morris,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11682302
11682302,Virginia,Richmond,City,170973,Fanney,,Drummond,,,,,,female,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11682302
11682302,Virginia,Richmond,City,170974,Pleasants,,Price,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11682302
11682302,Virginia,Richmond,City,170975,John,,Smith,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11682302
11682302,Virginia,Richmond,City,170976,John,,Bowman,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11682302
11682302,Virginia,Richmond,City,170977,Samuel,,Spriggs,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11682302
11682302,Virginia,Richmond,City,170978,Sally,,Spriggs,,,,,,female,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11682302
11682302,Virginia,Richmond,City,170979,Amos,,Dunn,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11682302
11682302,Virginia,Richmond,City,170980,Oliver,,Parks,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11682302
11682302,Virginia,Richmond,City,170981,William,,Muse,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11682302
11682302,Virginia,Richmond,City,170982,Jacob,,Franklins,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11682302
11682302,Virginia,Richmond,City,170983,David,,Butler,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11682302
11682302,Virginia,Richmond,City,170984,Alsia,,Armisted,,,,,,female,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11682302
11682302,Virginia,Richmond,City,170985,George,,Login,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11682302
11682302,Virginia,Richmond,City,170986,Roma,,Gilbert,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11682302
11682302,Virginia,Richmond,City,170987,Sally,,Gilbert,,,,,,female,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11682302
11682302,Virginia,Richmond,City,170988,Moses,,Gooder,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11682302
11682302,Virginia,Richmond,City,170989,Fredrick,,Woodson,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11682302
11682302,Virginia,Richmond,City,170990,Simon,,Turner,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11682302
11682302,Virginia,Richmond,City,170991,George,,Dixson,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11682302
11682302,Virginia,Richmond,City,170992,Manuwell,,Lorton,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11682302
11682302,Virginia,Richmond,City,170993,Matthew,,Redwood,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11682302
11682302,Virginia,Richmond,City,170994,James,,Lucus,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11682302
11682302,Virginia,Richmond,City,170995,Owen,,Dixson,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11682302
11682302,Virginia,Richmond,City,170996,Pheby,,Dixson,,,,,,female,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11682302
11682302,Virginia,Richmond,City,170997,Edward,,Bradby,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11682302
11682302,Virginia,Richmond,City,6425,Mary,,Crouch,,,,,,female,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11682302
11682302,Virginia,Richmond,City,6426,Betty,,Liggon,,,,,,female,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11682302
11682302,Virginia,Richmond,City,6427,Teanah,,Dye,,,,,,female,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11682302
11682302,Virginia,Richmond,City,6428,William,,Caswell,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11682302
11682302,Virginia,Richmond,City,6429,Richard,,Dye,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11682302
