petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11382305,South Carolina,,,153092,Benjamin,,Holt,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382305
11382305,South Carolina,,,153093,Alexander,,Lawton,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382305
11382305,South Carolina,,,153094,Joseph,M.,Lawton,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382305
11382305,South Carolina,,,153095,Henry,,Taylor,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382305
11382305,South Carolina,,,153096,Winborn,A.,Lawton,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382305
11382305,South Carolina,,,3376,Joseph,J.,Lawton,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382305
11382305,South Carolina,,,3377,John,,Maner,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382305
11382305,South Carolina,,,3378,William,H.,Lawton,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382305
11382305,South Carolina,,,3379,Robert,G.,Norton,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382305
11382305,South Carolina,,,3380,J.,J.,Robert,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382305
