petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10381612,Delaware,,,136813,William,,Poole,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381612
10381612,Delaware,,,136814,Joseph,,McClean,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381612
10381612,Delaware,,,136815,James,,Lackey,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381612
10381612,Delaware,,,136816,John,,Murdoch,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381612
10381612,Delaware,,,136817,John,,Ingram,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381612
10381612,Delaware,,,285,William,,Huston,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381612
10381612,Delaware,,,286,Richard,,Hambly,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381612
10381612,Delaware,,,287,William,,Martin,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381612
10381612,Delaware,,,288,Thomas,,Harrison,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381612
10381612,Delaware,,,289,Jesse,,Davis,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381612
