petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21384924,South Carolina,Charleston,District,23002,Mary,,Brisbane,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21384924
21384924,South Carolina,Charleston,District,23003,Julia,,Brisbane,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21384924
21384924,South Carolina,Charleston,District,23004,Ruth,,Brisbane,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21384924
21384924,South Carolina,Charleston,District,23005,Catharine,,Brisbane,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21384924
21384924,South Carolina,Charleston,District,23006,Amarinta,,Brisbane,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21384924
21384924,South Carolina,Charleston,District,23007,William,,Brisbane,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21384924
21384924,South Carolina,Charleston,District,23008,Maria,,Brisbane,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21384924
21384924,South Carolina,Charleston,District,23009,James,L.,Brisbane,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21384924
21384924,South Carolina,Charleston,District,23010,Lewis,M.,Brisbane,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21384924
21384924,South Carolina,Charleston,District,23011,William,,Brisbane,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21384924
