petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11484903,Tennessee,Haywood,County,162421,John,,Elliott,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484903
11484903,Tennessee,Haywood,County,162422,James,,Bond,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484903
11484903,Tennessee,Haywood,County,162423,C.,P.,Taliafero,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484903
11484903,Tennessee,Haywood,County,162424,John,,Freeman,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484903
11484903,Tennessee,Haywood,County,162425,Shelby,,Currie,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484903
11484903,Tennessee,Haywood,County,162426,Simon,,Turner,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484903
11484903,Tennessee,Haywood,County,162427,James,,Smith,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484903
11484903,Tennessee,Haywood,County,5018,John,,Irvin,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484903
11484903,Tennessee,Haywood,County,5019,Joseph,M.,Rutledge,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484903
11484903,Tennessee,Haywood,County,5020,Nathan,,Greenwald,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484903
