petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20284101,Arkansas,Phillips,County,143246,Lewis,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284101
20284101,Arkansas,Phillips,County,143247,Pettis,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284101
20284101,Arkansas,Phillips,County,143248,Rachael,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284101
20284101,Arkansas,Phillips,County,143249,Martha,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284101
20284101,Arkansas,Phillips,County,143250,Mary,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284101
20284101,Arkansas,Phillips,County,143251,Eliza,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284101
20284101,Arkansas,Phillips,County,143252,Margaret,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284101
20284101,Arkansas,Phillips,County,143253,Willis,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284101
20284101,Arkansas,Phillips,County,143254,Ann,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284101
20284101,Arkansas,Phillips,County,143255,Charles,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284101
20284101,Arkansas,Phillips,County,143256,Frank,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284101
20284101,Arkansas,Phillips,County,143257,Nancy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284101
20284101,Arkansas,Phillips,County,143258,Edmund,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284101
20284101,Arkansas,Phillips,County,143259,Mary,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284101
20284101,Arkansas,Phillips,County,143260,Jack,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284101
20284101,Arkansas,Phillips,County,143261,Lewis,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284101
