petitonIdentifier,state,county,countyType,enslaver,personId,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,petitionUrl
20885035,Louisiana,Catahoula,Parish,Eliza Hoover,88395,Bill,,Brown,,,,,,male,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,Eliza Hoover,88396,Susan,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,Eliza Hoover,88397,Eliza,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,Eliza Hoover,88398,Dave,,Ballard,,,,,,male,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,Eliza Hoover,88399,Susan,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,Eliza Hoover,88400,Phil,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,Eliza Hoover,88401,Jane,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,Eliza Hoover,88402,Bill,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,Eliza Hoover,88403,Gassoway,,Got,,,,,,male,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,Eliza Hoover,88404,Jim,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,Eliza Hoover,88405,Moses,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,Eliza Hoover,88411,Margaret,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,Eliza Hoover,88412,Dilcy,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,Eliza Hoover,88413,Celeste,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,Eliza Hoover,88414,John,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,Eliza Hoover,88415,Bowy,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20885035
