petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11684903,Virginia,Rockingham,County,171012,F.,A.,Gibs,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11684903
11684903,Virginia,Rockingham,County,171013,Daniel,,Harlin,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11684903
11684903,Virginia,Rockingham,County,171014,John,W.,Flick,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11684903
11684903,Virginia,Rockingham,County,171015,William,B.,Boston,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11684903
11684903,Virginia,Rockingham,County,171016,Washington,,White,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11684903
11684903,Virginia,Rockingham,County,7425,St.Clair,,Kistley,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11684903
11684903,Virginia,Rockingham,County,7426,David,,McKay,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11684903
11684903,Virginia,Rockingham,County,7427,William,,Barbee,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11684903
11684903,Virginia,Rockingham,County,7428,Francis,M.,Perry,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11684903
11684903,Virginia,Rockingham,County,7429,Thomal,,Dolen,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11684903
