petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11085927,Mississippi,Warren,County,139199,Leroy,A.,Kidd,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11085927
11085927,Mississippi,Warren,County,139200,James,A.,Chapman,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11085927
11085927,Mississippi,Warren,County,139201,John,H.,Gray,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11085927
11085927,Mississippi,Warren,County,139202,A.,B.,Gray,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11085927
11085927,Mississippi,Warren,County,139203,Iram,,McKenna,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11085927
11085927,Mississippi,Warren,County,1600,J.,G.,Markham,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11085927
11085927,Mississippi,Warren,County,1601,Jesse,,Hyde,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11085927
11085927,Mississippi,Warren,County,1602,A.,J.,Hyde,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11085927
11085927,Mississippi,Warren,County,1603,J.,J.,Walton,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11085927
11085927,Mississippi,Warren,County,1604,O.,C.,Dease,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11085927
