petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20881608,Louisiana,East Baton Rouge,Parish,65886,Sabina,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20881608
20881608,Louisiana,East Baton Rouge,Parish,65887,Sarah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20881608
20881608,Louisiana,East Baton Rouge,Parish,65889,Milly,,,,circa,14,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20881608
20881608,Louisiana,East Baton Rouge,Parish,65890,Scipio,,,,circa,9,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20881608
20881608,Louisiana,East Baton Rouge,Parish,65891,Samson,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20881608
20881608,Louisiana,East Baton Rouge,Parish,65892,Marcus,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20881608
20881608,Louisiana,East Baton Rouge,Parish,65893,Will,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20881608
20881608,Louisiana,East Baton Rouge,Parish,65894,Lewis,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20881608
20881608,Louisiana,East Baton Rouge,Parish,65895,Lizette,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20881608
20881608,Louisiana,East Baton Rouge,Parish,65896,Mindy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20881608
20881608,Louisiana,East Baton Rouge,Parish,65897,Dolly,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20881608
20881608,Louisiana,East Baton Rouge,Parish,65898,Philis,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20881608
20881608,Louisiana,East Baton Rouge,Parish,65899,Jenny,,,,circa,10,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20881608
20881608,Louisiana,East Baton Rouge,Parish,65900,Ceiley,,,,circa,9,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20881608
20881608,Louisiana,East Baton Rouge,Parish,65901,Peggy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20881608
20881608,Louisiana,East Baton Rouge,Parish,65902,Rose,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20881608
20881608,Louisiana,East Baton Rouge,Parish,65903,Jenny,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20881608
20881608,Louisiana,East Baton Rouge,Parish,65904,Phiby,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20881608
20881608,Louisiana,East Baton Rouge,Parish,65905,[Illegible],,,,,,,,,,,slave,black,https://dlas.uncg.edu/petitions/petition/20881608
20881608,Louisiana,East Baton Rouge,Parish,65906,Peter,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20881608
20881608,Louisiana,East Baton Rouge,Parish,65907,Rhesia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20881608
20881608,Louisiana,East Baton Rouge,Parish,65908,Jack,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20881608
20881608,Louisiana,East Baton Rouge,Parish,65909,Moses,,,,,,,,male,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20881608
20881608,Louisiana,East Baton Rouge,Parish,65910,Sarah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20881608
20881608,Louisiana,East Baton Rouge,Parish,65911,Lydia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20881608
20881608,Louisiana,East Baton Rouge,Parish,65913,Sandy,,,,,,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20881608
20881608,Louisiana,East Baton Rouge,Parish,65914,Mingo,,,,,,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20881608
20881608,Louisiana,East Baton Rouge,Parish,65916,Charlotte,,,,,,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20881608
20881608,Louisiana,East Baton Rouge,Parish,65918,Rosana,,,,,,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20881608
20881608,Louisiana,East Baton Rouge,Parish,65919,Cecilia,,,,,,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20881608
20881608,Louisiana,East Baton Rouge,Parish,65921,Binah,,,,,,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20881608
