petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11685801,Virginia,James City,,166804,Robert,,Saunders,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11685801
11685801,Virginia,James City,,166805,James,W.,Custis,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11685801
11685801,Virginia,James City,,166806,Samuel,G.,Custis,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11685801
11685801,Virginia,James City,,166807,Thomas,,Patrick,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11685801
11685801,Virginia,James City,,166808,William,,Owens,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11685801
11685801,Virginia,James City,,166809,Francis,M.,Jones,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11685801
11685801,Virginia,James City,,166810,John,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11685801
11685801,Virginia,James City,,7591,John,,Patrick,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11685801
11685801,Virginia,James City,,7592,W.,G.,Young,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11685801
11685801,Virginia,James City,,7593,R.,D.,Lee,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11685801
11685801,Virginia,James City,,7594,R.,K.,Harwood,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11685801
11685801,Virginia,James City,,7595,H.,H.,Wynne,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11685801
