petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11485104,Tennessee,Sullivan,County,162650,Elijah,,Smith,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11485104
11485104,Tennessee,Sullivan,County,162651,Joseph,,Newland,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11485104
11485104,Tennessee,Sullivan,County,162652,Andrew,,Mark,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11485104
11485104,Tennessee,Sullivan,County,162653,A.,J.,Hicks,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11485104
11485104,Tennessee,Sullivan,County,162654,James,,Gregg,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11485104
11485104,Tennessee,Sullivan,County,5270,William,,Hawley,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11485104
11485104,Tennessee,Sullivan,County,5271,John,,Depew,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11485104
11485104,Tennessee,Sullivan,County,5272,John,,Loudermilk,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11485104
11485104,Tennessee,Sullivan,County,5273,John,,Wolf,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11485104
11485104,Tennessee,Sullivan,County,5274,John,,Rhea,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11485104
