petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10384914,Delaware,,,1219,William,,Remington,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384914
10384914,Delaware,,,1220,Alfred,,Hoopes,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384914
10384914,Delaware,,,1221,Barton,,Hoopes,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384914
10384914,Delaware,,,1222,Robert,,White,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384914
10384914,Delaware,,,1223,Gerard,C.,Hersey,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384914
10384914,Delaware,,,139757,John,,Currin,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384914
10384914,Delaware,,,139758,James,D.,Smith,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384914
10384914,Delaware,,,139759,Merritt,H.,Marshall,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384914
10384914,Delaware,,,139760,Absalom,,Brown,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384914
10384914,Delaware,,,139761,William,,Woodward,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384914
