petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10381708,Delaware,,,136784,Thomas,,Thornton,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381708
10381708,Delaware,,,136785,Henry,,Taylor,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381708
10381708,Delaware,,,136786,John,,Jackson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381708
10381708,Delaware,,,136787,Henry,,Cole,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381708
10381708,Delaware,,,136788,Nathan,,Farrow,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381708
10381708,Delaware,,,313,Joshua,,Davis,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381708
10381708,Delaware,,,314,Benjamin,,Wood,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381708
10381708,Delaware,,,315,Ephraim,,Jefferson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381708
10381708,Delaware,,,316,Isaac,,Harrington,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381708
10381708,Delaware,,,317,Robert,,Cook,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381708
