petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10381809,Delaware,,,136891,Nathan,,Bassett,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381809
10381809,Delaware,,,136892,Joseph,,Downing,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381809
10381809,Delaware,,,136893,William,,Simmons,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381809
10381809,Delaware,,,136894,Aaron,,Paulson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381809
10381809,Delaware,,,136895,George,,Jones,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381809
10381809,Delaware,,,371,Daniel,,Byrnes,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381809
10381809,Delaware,,,372,Frederick,,Leonard,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381809
10381809,Delaware,,,373,Samuel,,Shipley,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381809
10381809,Delaware,,,374,Joseph,,Robinson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381809
10381809,Delaware,,,375,John,,Torbert,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381809
