name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Betty   ,enslaved,Black ("negro"),,,not stated,NC.HAL.15.372.1,Halifax County NC.,November 17 1784,Bill of sale,Book 15 Page 372.,https://dlas.uncg.edu/deeds/person/16122
Helen   ,enslaved,Black ("negro"),,,not stated,NC.HAL.15.372.1,Halifax County NC.,November 17 1784,Bill of sale,Book 15 Page 372.,https://dlas.uncg.edu/deeds/person/16125
Herbert  Haynes ,grantee,,,,,NC.HAL.15.372.1,Halifax County NC.,November 17 1784,Bill of sale,Book 15 Page 372.,https://dlas.uncg.edu/deeds/person/15629
Isabell   ,enslaved,Black ("negro"),,,not stated,NC.HAL.15.372.1,Halifax County NC.,November 17 1784,Bill of sale,Book 15 Page 372.,https://dlas.uncg.edu/deeds/person/16127
Kate   ,enslaved,Black ("negro"),,,not stated,NC.HAL.15.372.1,Halifax County NC.,November 17 1784,Bill of sale,Book 15 Page 372.,https://dlas.uncg.edu/deeds/person/16124
Milo   ,enslaved,Black ("negro"),,,not stated,NC.HAL.15.372.1,Halifax County NC.,November 17 1784,Bill of sale,Book 15 Page 372.,https://dlas.uncg.edu/deeds/person/16129
Nancy   ,enslaved,Black ("negro"),,,not stated,NC.HAL.15.372.1,Halifax County NC.,November 17 1784,Bill of sale,Book 15 Page 372.,https://dlas.uncg.edu/deeds/person/16126
Sam   ,enslaved,Black ("negro"),,,not stated,NC.HAL.15.372.1,Halifax County NC.,November 17 1784,Bill of sale,Book 15 Page 372.,https://dlas.uncg.edu/deeds/person/16128
Sarah   ,enslaved,Black ("negro"),,,not stated,NC.HAL.15.372.1,Halifax County NC.,November 17 1784,Bill of sale,Book 15 Page 372.,https://dlas.uncg.edu/deeds/person/16123
Willliam  Warrick ,grantor,,,,,NC.HAL.15.372.1,Halifax County NC.,November 17 1784,Bill of sale,Book 15 Page 372.,https://dlas.uncg.edu/deeds/person/1557
