petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20184619,Alabama,Lowndes,County,120980,Hannah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184619
20184619,Alabama,Lowndes,County,120981,Isabella,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184619
20184619,Alabama,Lowndes,County,120982,Peter,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184619
20184619,Alabama,Lowndes,County,120983,Jackson,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184619
20184619,Alabama,Lowndes,County,120984,Sam,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184619
20184619,Alabama,Lowndes,County,120985,Anthony,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184619
20184619,Alabama,Lowndes,County,120986,Ephraim,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184619
20184619,Alabama,Lowndes,County,120987,Isby,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184619
20184619,Alabama,Lowndes,County,120988,Mariah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184619
20184619,Alabama,Lowndes,County,120989,Hannah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184619
20184619,Alabama,Lowndes,County,120990,Margaret,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184619
