petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11380303,South Carolina,Abbeville,District/Parish,145572,Robert,,Allan,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11380303
11380303,South Carolina,Abbeville,District/Parish,145573,Hugh,,Milligan,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11380303
11380303,South Carolina,Abbeville,District/Parish,145574,Andrew,,Milligan,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11380303
11380303,South Carolina,Abbeville,District/Parish,145575,Henry,,Hester,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11380303
11380303,South Carolina,Abbeville,District/Parish,145576,Benjamin,,Gantt,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11380303
11380303,South Carolina,Abbeville,District/Parish,3026,Lyddal,,Bacon,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11380303
11380303,South Carolina,Abbeville,District/Parish,3027,Jeremiah,,Beall,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11380303
11380303,South Carolina,Abbeville,District/Parish,3028,Alexander,,Wimbish,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11380303
11380303,South Carolina,Abbeville,District/Parish,3029,Benjamin,,Glover,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11380303
11380303,South Carolina,Abbeville,District/Parish,3030,Moses,,Waddel,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11380303
