petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10383203,Delaware,New Castle,County,138932,John,,Higgins,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10383203
10383203,Delaware,New Castle,County,138933,Andrew,,Biddle,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10383203
10383203,Delaware,New Castle,County,138934,William,,Cleaver,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10383203
10383203,Delaware,New Castle,County,138935,Samuel,,Hyatt,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10383203
10383203,Delaware,New Castle,County,138936,Francis,,VanDegrift,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10383203
10383203,Delaware,New Castle,County,809,C.,J.,VanDegrift,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10383203
10383203,Delaware,New Castle,County,810,Thomas,,McWhorter,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10383203
10383203,Delaware,New Castle,County,811,Joseph,,Cleaver,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10383203
10383203,Delaware,New Castle,County,812,David,,Cooper,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10383203
10383203,Delaware,New Castle,County,813,Eli,,Biddle,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10383203
