petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21384649,South Carolina,Richland,District,99322,William,,Smiley,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21384649
21384649,South Carolina,Richland,District,99324,William,,Smiley,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21384649
21384649,South Carolina,Richland,District,99348,Samuel,R.,Bolton,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21384649
21384649,South Carolina,Richland,District,99349,Jesse,,House,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21384649
21384649,South Carolina,Richland,District,99350,Peter,,Gaffney,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21384649
21384649,South Carolina,Richland,District,99351,Henry,,Geiger,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21384649
21384649,South Carolina,Richland,District,99352,Thomas,H.,Wade,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21384649
21384649,South Carolina,Richland,District,99353,W.,J.,Wood,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21384649
21384649,South Carolina,Richland,District,99354,Joseph,W.,Black,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21384649
21384649,South Carolina,Richland,District,99356,S.,,Taylor,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21384649
21384649,South Carolina,Richland,District,99357,Green,K.,Williams,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21384649
