petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10383701,Delaware,Sussex,County,142423,John,,Morris,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10383701
10383701,Delaware,Sussex,County,142424,Joseph,R.,Barker,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10383701
10383701,Delaware,Sussex,County,142425,Richard,F.,Hastings,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10383701
10383701,Delaware,Sussex,County,142426,Thomas,P.,Jefferson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10383701
10383701,Delaware,Sussex,County,142427,John,,Barker,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10383701
10383701,Delaware,Sussex,County,918,Robert,W.,Prettyman,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10383701
10383701,Delaware,Sussex,County,919,Benjamin,,Robinson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10383701
10383701,Delaware,Sussex,County,920,John,H.,Lockwood,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10383701
10383701,Delaware,Sussex,County,921,John,M.,Richards,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10383701
10383701,Delaware,Sussex,County,922,John,,West,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10383701
