name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Amos   ,enslaved,Black ("negro"),,,not stated,NC.BRU.R.261.1,Brunswick County NC.,February 12 1858,Bill of sale,Book R Page 261.,https://dlas.uncg.edu/deeds/person/15192
Andrew J Galloway ,grantee,,,,,NC.BRU.R.261.1,Brunswick County NC.,February 12 1858,Bill of sale,Book R Page 261.,https://dlas.uncg.edu/deeds/person/9895
Andrew J Galloway ,grantor,,,,,NC.BRU.R.261.1,Brunswick County NC.,February 12 1858,Bill of sale,Book R Page 261.,https://dlas.uncg.edu/deeds/person/8242
Athalia   ,enslaved,Black ("negro"),,,not stated,NC.BRU.R.261.1,Brunswick County NC.,February 12 1858,Bill of sale,Book R Page 261.,https://dlas.uncg.edu/deeds/person/15195
Caroline   ,enslaved,Black ("negro"),,,not stated,NC.BRU.R.261.1,Brunswick County NC.,February 12 1858,Bill of sale,Book R Page 261.,https://dlas.uncg.edu/deeds/person/15194
Charles M Galloway ,grantee,,,,,NC.BRU.R.261.1,Brunswick County NC.,February 12 1858,Bill of sale,Book R Page 261.,https://dlas.uncg.edu/deeds/person/9894
Charles M Galloway ,grantor,,,,,NC.BRU.R.261.1,Brunswick County NC.,February 12 1858,Bill of sale,Book R Page 261.,https://dlas.uncg.edu/deeds/person/8243
Dido   ,enslaved,Black ("negro"),,,not stated,NC.BRU.R.261.1,Brunswick County NC.,February 12 1858,Bill of sale,Book R Page 261.,https://dlas.uncg.edu/deeds/person/15188
Elizabeth  Galloway ,grantor,,,,,NC.BRU.R.261.1,Brunswick County NC.,February 12 1858,Bill of sale,Book R Page 261.,https://dlas.uncg.edu/deeds/person/8241
George W Galloway ,grantor,,,,,NC.BRU.R.261.1,Brunswick County NC.,February 12 1858,Bill of sale,Book R Page 261.,https://dlas.uncg.edu/deeds/person/8239
Harriet   ,enslaved,Black ("negro"),,,not stated,NC.BRU.R.261.1,Brunswick County NC.,February 12 1858,Bill of sale,Book R Page 261.,https://dlas.uncg.edu/deeds/person/15191
Henry   ,enslaved,Black ("negro"),,,not stated,NC.BRU.R.261.1,Brunswick County NC.,February 12 1858,Bill of sale,Book R Page 261.,https://dlas.uncg.edu/deeds/person/15189
Leiws   ,enslaved,Black ("negro"),,,not stated,NC.BRU.R.261.1,Brunswick County NC.,February 12 1858,Bill of sale,Book R Page 261.,https://dlas.uncg.edu/deeds/person/15193
Maria   ,enslaved,Black ("negro"),,,not stated,NC.BRU.R.261.1,Brunswick County NC.,February 12 1858,Bill of sale,Book R Page 261.,https://dlas.uncg.edu/deeds/person/15187
Old Gib   ,enslaved,Black ("negro"),,,not stated,NC.BRU.R.261.1,Brunswick County NC.,February 12 1858,Bill of sale,Book R Page 261.,https://dlas.uncg.edu/deeds/person/15185
Sam   ,enslaved,Black ("negro"),,,not stated,NC.BRU.R.261.1,Brunswick County NC.,February 12 1858,Bill of sale,Book R Page 261.,https://dlas.uncg.edu/deeds/person/15190
Samuel N Galloway ,grantor,,,,,NC.BRU.R.261.1,Brunswick County NC.,February 12 1858,Bill of sale,Book R Page 261.,https://dlas.uncg.edu/deeds/person/8240
Venus   ,enslaved,Black ("negro"),,,not stated,NC.BRU.R.261.1,Brunswick County NC.,February 12 1858,Bill of sale,Book R Page 261.,https://dlas.uncg.edu/deeds/person/15186
