petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10382406,Delaware,,,137486,Solomon,,Dawson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382406
10382406,Delaware,,,137487,Seth,,King,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382406
10382406,Delaware,,,137488,John,,Wallace,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382406
10382406,Delaware,,,137489,Charles,,Nabb,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382406
10382406,Delaware,,,137490,James,,Blundell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382406
10382406,Delaware,,,588,Abraham,,Pierce,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382406
10382406,Delaware,,,589,E.,,Needham,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382406
10382406,Delaware,,,590,James,,Iddings,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382406
10382406,Delaware,,,591,Charles,,Green,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382406
10382406,Delaware,,,592,Daniel,,Lowber,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382406
