petitonIdentifier,state,county,countyType,enslaver,personId,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,petitionUrl
20885911,Louisiana,Iberville,Parish,Eloïse Deslonde,96096,Benoit,,,,,54,,*,male,https://dlas.uncg.edu/petitions/petition/20885911
20885911,Louisiana,Iberville,Parish,Eloïse Deslonde,96097,Penelope,,,,,50,,*,female,https://dlas.uncg.edu/petitions/petition/20885911
20885911,Louisiana,Iberville,Parish,Eloïse Deslonde,96098,Celestine,,,,,21,,*,female,https://dlas.uncg.edu/petitions/petition/20885911
20885911,Louisiana,Iberville,Parish,Eloïse Deslonde,96099,Robert,,,,,5,,*,male,https://dlas.uncg.edu/petitions/petition/20885911
20885911,Louisiana,Iberville,Parish,Eloïse Deslonde,96100,Deni,,,,,18,,*,male,https://dlas.uncg.edu/petitions/petition/20885911
20885911,Louisiana,Iberville,Parish,Eloïse Deslonde,96102,Henriette,,,,,33,,*,female,https://dlas.uncg.edu/petitions/petition/20885911
20885911,Louisiana,Iberville,Parish,Eloïse Deslonde,96103,Henry,,,,,6,,*,male,https://dlas.uncg.edu/petitions/petition/20885911
20885911,Louisiana,Iberville,Parish,Eloïse Deslonde,96104,Alexis,,,,,3,,*,male,https://dlas.uncg.edu/petitions/petition/20885911
20885911,Louisiana,Iberville,Parish,Eloïse Deslonde,96105,Rue,,,,,14,,*,female,https://dlas.uncg.edu/petitions/petition/20885911
20885911,Louisiana,Iberville,Parish,Eloïse Deslonde,96106,Cecile,,,,,16,,*,female,https://dlas.uncg.edu/petitions/petition/20885911
20885911,Louisiana,Iberville,Parish,Eloïse Deslonde,96108,Ernestine,,,,,19,,*,female,https://dlas.uncg.edu/petitions/petition/20885911
20885911,Louisiana,Iberville,Parish,Eloïse Deslonde,96109,Julia,,,,,6,,*,female,https://dlas.uncg.edu/petitions/petition/20885911
20885911,Louisiana,Iberville,Parish,Eloïse Deslonde,96110,John,,,,,5,,*,male,https://dlas.uncg.edu/petitions/petition/20885911
