petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20185105,Alabama,Sumter,County,123590,Daniel,,Griffin,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185105
20185105,Alabama,Sumter,County,123591,Claiborne,,Griffin,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20185105
20185105,Alabama,Sumter,County,123592,Claiborne,,Griffin,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20185105
20185105,Alabama,Sumter,County,123593,David,,,,,,circa,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185105
20185105,Alabama,Sumter,County,123594,Judy,,,,circa,50,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185105
20185105,Alabama,Sumter,County,123595,Isaac,,,,circa,25,circa,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185105
20185105,Alabama,Sumter,County,123596,Jenny,,,,circa,20,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185105
20185105,Alabama,Sumter,County,123597,Rachel,,,,circa,17,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185105
20185105,Alabama,Sumter,County,123598,Jack,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185105
20185105,Alabama,Sumter,County,123599,Sophia,,,,circa,35,,*,female,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20185105
20185105,Alabama,Sumter,County,123600,Peggy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185105
20185105,Alabama,Sumter,County,123601,Reuben,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185105
20185105,Alabama,Sumter,County,123604,Calvin,,,,circa,15,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185105
20185105,Alabama,Sumter,County,123605,Jack,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185105
20185105,Alabama,Sumter,County,38104,James,,Griffin,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185105
20185105,Alabama,Sumter,County,47956,Archibald,,Griffin,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185105
20185105,Alabama,Sumter,County,47957,Wyatt,,Harper,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185105
20185105,Alabama,Sumter,County,47958,Stephen,,Horton,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185105
20185105,Alabama,Sumter,County,47959,Bluford,,Hobson,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185105
20185105,Alabama,Sumter,County,47960,Sanford,T.,Harris,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185105
20185105,Alabama,Sumter,County,8188,William,H.,Jemison,,,,,,male,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20185105
