petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20484907,District of Columbia,Washington,County,9952,Henson,,Ridgway,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20484907
20484907,District of Columbia,Washington,County,9953,Stephen,G.,Capers,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20484907
20484907,District of Columbia,Washington,County,9954,William,R.,Nicholls,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20484907
20484907,District of Columbia,Washington,County,9955,Thomas,K.,Wilson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20484907
20484907,District of Columbia,Washington,County,9956,John,,Whalen,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20484907
20484907,District of Columbia,Washington,County,9957,Harrison,,Craig,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20484907
20484907,District of Columbia,Washington,County,9958,Henry,,Bruce,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20484907
20484907,District of Columbia,Washington,County,9959,John,,Dewdney,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20484907
20484907,District of Columbia,Washington,County,9960,William,,Dawson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20484907
20484907,District of Columbia,Washington,County,9961,William,H.,Craig,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20484907
20484907,District of Columbia,Washington,County,9962,Caleb,,Marcey,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20484907
20484907,District of Columbia,Washington,County,9963,Richard,,Stranger,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20484907
20484907,District of Columbia,Washington,County,9964,John,,Knight,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20484907
20484907,District of Columbia,Washington,County,9965,Thomas,,Orme,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20484907
20484907,District of Columbia,Washington,County,9966,John,G.,Anderson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20484907
20484907,District of Columbia,Washington,County,9967,Hampton,C.,Williams,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20484907
20484907,District of Columbia,Washington,County,9968,John,B.,Lewellen,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20484907
20484907,District of Columbia,Washington,County,9969,William,A.,Waugh,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20484907
20484907,District of Columbia,Washington,County,9970,Marcellas,,Dashields,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20484907
20484907,District of Columbia,Washington,County,9971,William,,Denham,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20484907
20484907,District of Columbia,Washington,County,9972,J.,D.,Hoover,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20484907
20484907,District of Columbia,Washington,County,9973,George,S. R.,Morgan,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20484907
20484907,District of Columbia,Washington,County,9974,James,,Ellis,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20484907
20484907,District of Columbia,Washington,County,9975,Joshua,,Hilton,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20484907
20484907,District of Columbia,Washington,County,9976,Joseph,,Marll,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20484907
20484907,District of Columbia,Washington,County,9977,John,W.,Manken,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20484907
