petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11481721,Tennessee,,,160495,Adam,,Dunsmore,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481721
11481721,Tennessee,,,160496,William,,Means,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481721
11481721,Tennessee,,,160497,James,,Wells,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481721
11481721,Tennessee,,,160498,Robert,,Hardin,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481721
11481721,Tennessee,,,160499,Robert,,Boyd,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481721
11481721,Tennessee,,,160500,Samuel,,Johnston,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481721
11481721,Tennessee,,,160501,James,,Sloan,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481721
11481721,Tennessee,,,4095,James,,Strain,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481721
11481721,Tennessee,,,4096,Absalom,,McNabb,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481721
11481721,Tennessee,,,4097,George,,Cope,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481721
