petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20184006,Alabama,Russell,County,117699,Jonathan,A.,Hudson,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184006
20184006,Alabama,Russell,County,117700,Granberry,,Hudson,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184006
20184006,Alabama,Russell,County,117701,Jonathan,A.,Hudson,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20184006
20184006,Alabama,Russell,County,117702,Martha,E. Abercrombie,Hudson,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/20184006
20184006,Alabama,Russell,County,117703,Anderson,A.,Abercrombie,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20184006
20184006,Alabama,Russell,County,117704,Milly,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184006
20184006,Alabama,Russell,County,117705,Clarissa,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184006
20184006,Alabama,Russell,County,117706,Jane,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184006
20184006,Alabama,Russell,County,117707,William,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184006
20184006,Alabama,Russell,County,117708,Elmira,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184006
20184006,Alabama,Russell,County,117709,Mary,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184006
20184006,Alabama,Russell,County,7842,Sarah,C.,Lewis,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20184006
20184006,Alabama,Russell,County,7843,John,A.,Lewis,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20184006
20184006,Alabama,Russell,County,7844,Thomas,J.,Lewis,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20184006
20184006,Alabama,Russell,County,7845,Elizabeth,M.,Lewis,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20184006
20184006,Alabama,Russell,County,7846,Claudia,A.,Lewis,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20184006
20184006,Alabama,Russell,County,7847,Martha,H.,Lewis,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20184006
20184006,Alabama,Russell,County,7848,Jane,H.,Lewis,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20184006
20184006,Alabama,Russell,County,7849,Ulysses,,Lewis,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20184006
