petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11484901,Tennessee,Bradley,County,164772,John,,Burk,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484901
11484901,Tennessee,Bradley,County,164773,John,,Robards,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484901
11484901,Tennessee,Bradley,County,164774,Richard,,Kelley,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484901
11484901,Tennessee,Bradley,County,164775,John,,Hadrick,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484901
11484901,Tennessee,Bradley,County,164776,William,,Potts,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484901
11484901,Tennessee,Bradley,County,5008,Alexander,,Perry,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484901
11484901,Tennessee,Bradley,County,5009,E.,E.,Miller,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484901
11484901,Tennessee,Bradley,County,5010,John,H.,Whitmore,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484901
11484901,Tennessee,Bradley,County,5011,William,D.,Mitchell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484901
11484901,Tennessee,Bradley,County,5012,James,,Britton,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484901
