petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21383610,South Carolina,Marion,District,22304,George,C.,James,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21383610
21383610,South Carolina,Marion,District,22305,John,J.,James,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21383610
21383610,South Carolina,Marion,District,22306,Thomas,L.,James,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21383610
21383610,South Carolina,Marion,District,22307,Joseph,,Gregg,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21383610
21383610,South Carolina,Marion,District,22308,Harriett,James,Gregg,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21383610
21383610,South Carolina,Marion,District,22309,Eveline,James,Head,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21383610
21383610,South Carolina,Marion,District,22310,Absolom,,Head,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21383610
21383610,South Carolina,Marion,District,42036,Robert,,Harllee,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21383610
21383610,South Carolina,Marion,District,62637,William,,Harllee,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21383610
21383610,South Carolina,Marion,District,62638,Thomas,,Harllee,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21383610
21383610,South Carolina,Marion,District,84562,Joseph,,Gourley,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21383610
21383610,South Carolina,Marion,District,84563,George,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383610
21383610,South Carolina,Marion,District,84564,Toney,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383610
