petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11484902,Tennessee,Blount,County,164764,Andrew,,Kirkpatrick,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484902
11484902,Tennessee,Blount,County,164765,Benjamin,,James,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484902
11484902,Tennessee,Blount,County,164766,Lorenzo,,Donaldson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484902
11484902,Tennessee,Blount,County,164767,Samuel,,Pride,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484902
11484902,Tennessee,Blount,County,164768,Robert,,Houston,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484902
11484902,Tennessee,Blount,County,164769,M.,H.,Bogle [Col.],,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11484902
11484902,Tennessee,Blount,County,164770,Charles,C.,Cobb,,,,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11484902
11484902,Tennessee,Blount,County,164771,Hannah,,,,,,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11484902
11484902,Tennessee,Blount,County,5013,Hugh,,Bogle,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484902
11484902,Tennessee,Blount,County,5014,Will,,Wallace,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484902
11484902,Tennessee,Blount,County,5015,William,,Toole,Sr.,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484902
11484902,Tennessee,Blount,County,5016,W.,S.,Porter,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484902
11484902,Tennessee,Blount,County,5017,James,,Porter,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484902
