petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10384913,Delaware,,,1214,Anne,,Semple,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384913
10384913,Delaware,,,1215,Ann,,Bassett,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384913
10384913,Delaware,,,1216,Rachel,,Garrett,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384913
10384913,Delaware,,,1217,Rachel,R.,Tatnall,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384913
10384913,Delaware,,,1218,Sally,,Wayne,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384913
10384913,Delaware,,,139752,Susanna,,Darby,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384913
10384913,Delaware,,,139753,Rachel,P.,Webb,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384913
10384913,Delaware,,,139754,Eliza,,Taylor,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384913
10384913,Delaware,,,139755,Eliza,Ann,Dolton,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384913
10384913,Delaware,,,139756,Mary,W.,Palmer,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384913
