petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11186701,Missouri,Pike,County,135004,B.,,Porton,,,,,,male,,petitioner,,black,https://dlas.uncg.edu/petitions/petition/11186701
11186701,Missouri,Pike,County,135005,A.,,Smiley,,,,,,male,,petitioner,,black,https://dlas.uncg.edu/petitions/petition/11186701
11186701,Missouri,Pike,County,135006,William,,Belly,,,,,,male,,petitioner,,black,https://dlas.uncg.edu/petitions/petition/11186701
11186701,Missouri,Pike,County,135007,A.,,Hudson,,,,,,male,,petitioner,,black,https://dlas.uncg.edu/petitions/petition/11186701
11186701,Missouri,Pike,County,135008,Scott,,Wheeler,,,,,,male,,petitioner,,black,https://dlas.uncg.edu/petitions/petition/11186701
11186701,Missouri,Pike,County,135009,Wilis,L.,Smiley,,,,,,male,,petitioner,,black,https://dlas.uncg.edu/petitions/petition/11186701
11186701,Missouri,Pike,County,135010,Daniel,,Moxly,,,,,,male,,petitioner,,black,https://dlas.uncg.edu/petitions/petition/11186701
11186701,Missouri,Pike,County,135011,Spencer,,Vaughn,,,,,,male,,petitioner,,black,https://dlas.uncg.edu/petitions/petition/11186701
11186701,Missouri,Pike,County,135012,Matthew,,Walker,,,,,,male,,petitioner,,black,https://dlas.uncg.edu/petitions/petition/11186701
11186701,Missouri,Pike,County,135013,E.,,Mickins,,,,,,male,,petitioner,,black,https://dlas.uncg.edu/petitions/petition/11186701
11186701,Missouri,Pike,County,135014,F.,,Robinson,,,,,,male,,petitioner,,black,https://dlas.uncg.edu/petitions/petition/11186701
11186701,Missouri,Pike,County,135015,Jerry,,Solomon,,,,,,male,,petitioner,,black,https://dlas.uncg.edu/petitions/petition/11186701
11186701,Missouri,Pike,County,135016,Grant,,Wheeler,,,,,,male,,petitioner,,black,https://dlas.uncg.edu/petitions/petition/11186701
11186701,Missouri,Pike,County,135017,G.,,Herriton,,,,,,male,,petitioner,,black,https://dlas.uncg.edu/petitions/petition/11186701
11186701,Missouri,Pike,County,135018,James,,Lundon,,,,,,male,,petitioner,,black,https://dlas.uncg.edu/petitions/petition/11186701
11186701,Missouri,Pike,County,135019,H.,,Mitchel,,,,,,male,,petitioner,,black,https://dlas.uncg.edu/petitions/petition/11186701
11186701,Missouri,Pike,County,135020,George,,Templeton,,,,,,male,,petitioner,,black,https://dlas.uncg.edu/petitions/petition/11186701
11186701,Missouri,Pike,County,135021,Benjamin,,Washington,,,,,,male,,petitioner,,black,https://dlas.uncg.edu/petitions/petition/11186701
11186701,Missouri,Pike,County,135022,Peter,,Williams,,,,,,male,,petitioner,,black,https://dlas.uncg.edu/petitions/petition/11186701
11186701,Missouri,Pike,County,135023,M.,,Martain,,,,,,male,,petitioner,,black,https://dlas.uncg.edu/petitions/petition/11186701
11186701,Missouri,Pike,County,135024,Daniel,,Williams,,,,,,male,,petitioner,,black,https://dlas.uncg.edu/petitions/petition/11186701
11186701,Missouri,Pike,County,135025,A.,,Smith,,,,,,male,,petitioner,,black,https://dlas.uncg.edu/petitions/petition/11186701
11186701,Missouri,Pike,County,135026,William,,O'Banon,,,,,,male,,petitioner,,black,https://dlas.uncg.edu/petitions/petition/11186701
11186701,Missouri,Pike,County,135027,C.,,Martain,,,,,,male,,petitioner,,black,https://dlas.uncg.edu/petitions/petition/11186701
11186701,Missouri,Pike,County,135028,Jackson,,Kelly,,,,,,male,,petitioner,,black,https://dlas.uncg.edu/petitions/petition/11186701
11186701,Missouri,Pike,County,135029,John,,Thomas,,,,,,male,,petitioner,,black,https://dlas.uncg.edu/petitions/petition/11186701
11186701,Missouri,Pike,County,135030,William,,Clark,,,,,,male,,petitioner,,black,https://dlas.uncg.edu/petitions/petition/11186701
11186701,Missouri,Pike,County,135031,Robert,,Porton,,,,,,male,,petitioner,,black,https://dlas.uncg.edu/petitions/petition/11186701
11186701,Missouri,Pike,County,135032,George,,Smith,,,,,,male,,petitioner,,black,https://dlas.uncg.edu/petitions/petition/11186701
11186701,Missouri,Pike,County,135033,Henry,,Macker,,,,,,male,,petitioner,,black,https://dlas.uncg.edu/petitions/petition/11186701
11186701,Missouri,Pike,County,135034,Jordan,,Jackson,,,,,,male,,petitioner,,black,https://dlas.uncg.edu/petitions/petition/11186701
11186701,Missouri,Pike,County,135035,R.,,Mitchel,,,,,,male,,petitioner,,black,https://dlas.uncg.edu/petitions/petition/11186701
11186701,Missouri,Pike,County,135036,Wesly,,Page,,,,,,male,,petitioner,,black,https://dlas.uncg.edu/petitions/petition/11186701
11186701,Missouri,Pike,County,135037,G.,,Tolbert,,,,,,male,,petitioner,,black,https://dlas.uncg.edu/petitions/petition/11186701
11186701,Missouri,Pike,County,135038,Charles,,Ellen,,,,,,male,,petitioner,,black,https://dlas.uncg.edu/petitions/petition/11186701
11186701,Missouri,Pike,County,135039,A.,,Henderson,,,,,,male,,petitioner,,black,https://dlas.uncg.edu/petitions/petition/11186701
11186701,Missouri,Pike,County,135040,A.,,Williams,,,,,,male,,petitioner,,black,https://dlas.uncg.edu/petitions/petition/11186701
11186701,Missouri,Pike,County,135041,George,,Whittaker,,,,,,male,,petitioner,,black,https://dlas.uncg.edu/petitions/petition/11186701
11186701,Missouri,Pike,County,135042,Eben,,Orr,,,,,,male,,petitioner,,black,https://dlas.uncg.edu/petitions/petition/11186701
11186701,Missouri,Pike,County,135043,Jerry,,Giler,,,,,,male,,petitioner,,black,https://dlas.uncg.edu/petitions/petition/11186701
11186701,Missouri,Pike,County,135044,K.,,Moore,,,,,,male,,petitioner,,black,https://dlas.uncg.edu/petitions/petition/11186701
11186701,Missouri,Pike,County,135045,A.,,Brown,,,,,,male,,petitioner,,black,https://dlas.uncg.edu/petitions/petition/11186701
11186701,Missouri,Pike,County,135046,J.,,Woods,,,,,,male,,petitioner,,black,https://dlas.uncg.edu/petitions/petition/11186701
11186701,Missouri,Pike,County,135047,A.,,Brown,,,,,,male,,petitioner,,black,https://dlas.uncg.edu/petitions/petition/11186701
11186701,Missouri,Pike,County,135048,A.,,Ross,,,,,,male,,petitioner,,black,https://dlas.uncg.edu/petitions/petition/11186701
11186701,Missouri,Pike,County,135049,Herrison,,Mitchel,,,,,,male,,petitioner,,black,https://dlas.uncg.edu/petitions/petition/11186701
11186701,Missouri,Pike,County,135050,B.,,Henry,,,,,,male,,petitioner,,black,https://dlas.uncg.edu/petitions/petition/11186701
11186701,Missouri,Pike,County,135051,John,,Montgomery,,,,,,male,,petitioner,,black,https://dlas.uncg.edu/petitions/petition/11186701
11186701,Missouri,Pike,County,135052,Isaac,,Jones,,,,,,male,,petitioner,,black,https://dlas.uncg.edu/petitions/petition/11186701
11186701,Missouri,Pike,County,135053,James,,Roper,,,,,,male,,petitioner,,black,https://dlas.uncg.edu/petitions/petition/11186701
11186701,Missouri,Pike,County,135054,G.,,Carver,,,,,,male,,petitioner,,black,https://dlas.uncg.edu/petitions/petition/11186701
11186701,Missouri,Pike,County,135055,James,,Maiden,,,,,,male,,petitioner,,black,https://dlas.uncg.edu/petitions/petition/11186701
11186701,Missouri,Pike,County,135056,Peter,,Randolph,,,,,,male,,petitioner,,black,https://dlas.uncg.edu/petitions/petition/11186701
11186701,Missouri,Pike,County,135057,Green,,Walden,,,,,,male,,petitioner,,black,https://dlas.uncg.edu/petitions/petition/11186701
11186701,Missouri,Pike,County,135058,J.,,Carr,,,,,,male,,petitioner,,black,https://dlas.uncg.edu/petitions/petition/11186701
11186701,Missouri,Pike,County,135059,David,,Coffee,,,,,,male,,petitioner,,black,https://dlas.uncg.edu/petitions/petition/11186701
11186701,Missouri,Pike,County,135060,John,,McAfee,,,,,,male,,petitioner,,black,https://dlas.uncg.edu/petitions/petition/11186701
11186701,Missouri,Pike,County,135061,W.,,Hall,,,,,,male,,petitioner,,black,https://dlas.uncg.edu/petitions/petition/11186701
11186701,Missouri,Pike,County,135062,Lee,,McLeer,,,,,,male,,petitioner,,black,https://dlas.uncg.edu/petitions/petition/11186701
11186701,Missouri,Pike,County,135063,M.,,Carroll,,,,,,male,,petitioner,,black,https://dlas.uncg.edu/petitions/petition/11186701
11186701,Missouri,Pike,County,135064,Joe,,Michel,,,,,,male,,petitioner,,black,https://dlas.uncg.edu/petitions/petition/11186701
11186701,Missouri,Pike,County,135065,Joe,,Coffee,,,,,,male,,petitioner,,black,https://dlas.uncg.edu/petitions/petition/11186701
11186701,Missouri,Pike,County,135066,William,,Hamilton,,,,,,male,,petitioner,,black,https://dlas.uncg.edu/petitions/petition/11186701
11186701,Missouri,Pike,County,135067,Isaac,,William,,,,,,male,,petitioner,,black,https://dlas.uncg.edu/petitions/petition/11186701
11186701,Missouri,Pike,County,135068,Ford,,Holiday,,,,,,male,,petitioner,,black,https://dlas.uncg.edu/petitions/petition/11186701
11186701,Missouri,Pike,County,135069,Lewis,,Luce,,,,,,male,,petitioner,,black,https://dlas.uncg.edu/petitions/petition/11186701
11186701,Missouri,Pike,County,135070,Franklin,,James,,,,,,male,,petitioner,,black,https://dlas.uncg.edu/petitions/petition/11186701
11186701,Missouri,Pike,County,135071,L.,,Turner,,,,,,male,,petitioner,,black,https://dlas.uncg.edu/petitions/petition/11186701
11186701,Missouri,Pike,County,135072,Allen,,French,,,,,,male,,petitioner,,black,https://dlas.uncg.edu/petitions/petition/11186701
11186701,Missouri,Pike,County,135073,Alford,,Henderson,,,,,,male,,petitioner,,black,https://dlas.uncg.edu/petitions/petition/11186701
11186701,Missouri,Pike,County,135074,Major,,Brown,,,,,,male,,petitioner,,black,https://dlas.uncg.edu/petitions/petition/11186701
11186701,Missouri,Pike,County,135075,William,,Jackson,,,,,,male,,petitioner,,black,https://dlas.uncg.edu/petitions/petition/11186701
11186701,Missouri,Pike,County,135076,Harvey,,Mitchel,,,,,,male,,petitioner,,black,https://dlas.uncg.edu/petitions/petition/11186701
11186701,Missouri,Pike,County,135077,George,,Henry,,,,,,male,,petitioner,,black,https://dlas.uncg.edu/petitions/petition/11186701
11186701,Missouri,Pike,County,135078,B.,,Biggs,,,,,,male,,petitioner,,black,https://dlas.uncg.edu/petitions/petition/11186701
11186701,Missouri,Pike,County,135079,Benjamin,,Palmer,,,,,,male,,petitioner,,black,https://dlas.uncg.edu/petitions/petition/11186701
11186701,Missouri,Pike,County,135080,Harke,,Desmuke,,,,,,male,,petitioner,,black,https://dlas.uncg.edu/petitions/petition/11186701
11186701,Missouri,Pike,County,1701,James,,Gambol,,,,,,male,,petitioner,,black,https://dlas.uncg.edu/petitions/petition/11186701
11186701,Missouri,Pike,County,1702,Joseph,,Montgomery,,,,,,male,,petitioner,,black,https://dlas.uncg.edu/petitions/petition/11186701
11186701,Missouri,Pike,County,1703,L.,,Davis,,,,,,male,,petitioner,,black,https://dlas.uncg.edu/petitions/petition/11186701
11186701,Missouri,Pike,County,1704,Jerry,,Bell,,,,,,male,,petitioner,,black,https://dlas.uncg.edu/petitions/petition/11186701
11186701,Missouri,Pike,County,1705,Ralph,,Wheeler,,,,,,male,,petitioner,,black,https://dlas.uncg.edu/petitions/petition/11186701
