petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20185934,Alabama,Mobile,County,132115,Arthur,,Bagby,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20185934
20185934,Alabama,Mobile,County,132116,Jules,,Dietsche,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20185934
20185934,Alabama,Mobile,County,132117,Martha,,,,circa,13,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185934
20185934,Alabama,Mobile,County,132118,,,Gould, Horatio N. & Kendig, Bernard,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20185934
20185934,Alabama,Mobile,County,132119,John,L.,Finlay,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20185934
20185934,Alabama,Mobile,County,38202,Theophilas,L.,Toulmin,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185934
20185934,Alabama,Mobile,County,44299,Lloyd,,Bowers,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185934
20185934,Alabama,Mobile,County,44300,Elisha,,Lott,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185934
20185934,Alabama,Mobile,County,44301,Franklin,K.,Beck,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185934
20185934,Alabama,Mobile,County,8584,Horatio,N.,Gould,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20185934
20185934,Alabama,Mobile,County,8585,Bernard,,Kendig,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20185934
