petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11481724,Tennessee,,,160512,William,,Brooks,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481724
11481724,Tennessee,,,160513,John,,Moore,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481724
11481724,Tennessee,,,160514,Isaiah,,Jones,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481724
11481724,Tennessee,,,160515,Robert,,Long,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481724
11481724,Tennessee,,,160516,Joseph,,Duncan,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481724
11481724,Tennessee,,,4108,Robert,,Long,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481724
11481724,Tennessee,,,4109,Robert,,Fagan,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481724
11481724,Tennessee,,,4110,Thomas,,Doan,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481724
11481724,Tennessee,,,4111,David,,Doan,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481724
11481724,Tennessee,,,4112,John,,Doan,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481724
