petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10382702,Delaware,,,141482,Willard,,Hall,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382702
10382702,Delaware,,,141483,William,,Chandler,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382702
10382702,Delaware,,,141484,Lewis,,Wilson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382702
10382702,Delaware,,,141485,Bishop,,Davenport,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382702
10382702,Delaware,,,141486,Joshua,T.,Seal,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382702
10382702,Delaware,,,717,John,,Powell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382702
10382702,Delaware,,,718,George,,Griffin,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382702
10382702,Delaware,,,719,Isaac,,Hendrickson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382702
10382702,Delaware,,,720,Alexander,,Porter,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382702
10382702,Delaware,,,721,James,,Watson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382702
