petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20983311,Maryland,Baltimore,County,105337,Adolphus,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105338,Rachel,,,,circa,25,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105339,Hannah,,Castle,,circa,37,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105340,Kesiah,,Castle,,,13,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105341,Harriot,,Castle,,,10,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105342,Anne,,Castle,,,8,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105343,Susan,,Castle,,,5,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105344,Peggy,,Castle,,,3,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105345,Clem,,Barnes,,,64,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105346,Mary,,Barnes,,,62,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105347,Clem,,Barnes,,,21,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105348,Gabriel,,Barnes,,,67,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105349,William,,Joice,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105350,Mark,,Joice,,,19,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105351,Henny,,Joice,,,18,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105352,William,,Joice,,,16,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105353,Betsey,,Joice,,,15,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105354,Nancy,,Joice,,,13,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105355,Matilda,,Joice,,,11,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105356,Charles,,Chase,,,33,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105357,Thomas,,Joice,,,33,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105358,Bridget,,Joice,,,29,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105359,Nelly,,Joice,,,11,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105360,Hillery,,Joice,,,7,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105361,Magdalen,,Joice,,,6,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105362,William,,Joice,,,3,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105363,Morris,,Parker,,,58,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105364,Patsy,,Parker,,,60,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105365,Julia,,Parker,,,25,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105366,Isabella,,,,,3,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105367,William,,,,,1,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105368,Clem,,Potts,,,44,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105369,Vachel,,Cook,,,77,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105370,Levi,,Cook,,,35,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105371,Mathew,,Cook,,,32,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105372,Patience,,Cook,,,60,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105373,Ben,,Clark,,,48,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105374,Maria,,Clark,,,55,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105375,John,,,,,30,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105376,Nace,,Burgess,,,31,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105377,Maria,,Burgess,,,27,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105379,Alexander,,Burgess,,,3,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105380,Henry,,Burgess,,,2,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105381,Thomas,,Joice,,,73,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105382,Agnes,,Joice,,,25,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105383,Tom,,,,,8,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105384,George,,,,,3,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105385,Joe,,Addison,,,60,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105386,Catherine,,Addison,,,56,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105387,Henry,,Addison,,,32,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105388,Archibald,,Addison,,,18,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105389,Becky,,Addison,,,21,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105390,Dinah,,Addison,,,18,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105391,Hetty,,Addison,,,12,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105392,Edward,,Addison,,,43,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105393,Nancy,,Culvert,,,35,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105394,Becky,,Culvert,,,17,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105395,Barney,,Culvert,,,11,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105396,Henny,,Culvert,,,10,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105397,Godfrey,,Culvert,,,8,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105398,Dianna,,Culvert,,,5,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105399,Edward,,Culvert,,,4,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105400,Moses,,Addison,,,45,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105401,George,,Addison,,,37,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105402,Joe,,Addison,,,59,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105403,John,,Cassel,,,50,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105404,Jacob,,Cassel,,,17,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105405,Mary,,Cassel,,,8,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105406,Barney,,Cassel,,,5,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105407,Harry,,Hart,,circa,50,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105408,Betsey,,Hart,,,42,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105409,James,,Hart,,,24,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105410,Henry,,Hart,,,17,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105411,Bill,,Hart,,,15,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105412,John,,Hart,,,12,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105413,Catharine,,Hart,,,8,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105414,Susan,,Hart,,,5,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105415,Thomas,,Hart,,,3,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105416,Victory,,Stinchcomb,,,52,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105417,Rachel,,Stinchcomb,,,40,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105418,Charles,,Stinchcomb,,,12,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105419,Joe,,Stinchcomb,,,9,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105420,Daniel,,Branson,,,46,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105421,Nancy,,Branson,,,42,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105422,Mary,,Branson,,,13,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105423,Caroline,,Branson,,,11,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105424,Louisa,,Branson,,,8,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105425,Elizabeth,,Branson,,,5,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105426,Dennis,,Branson,,,3,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105428,Charles,,Branson,,,1,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105429,Betsey,,Holland,,,41,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105430,Dick,,Holland,,,22,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105431,Henry,,Holland,,,15,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105432,Milly,,Holland,,,7,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105433,William,,Holland,,,6,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105434,Sally,,Beaver,,,59,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105435,Dick,,Beaver,,,23,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105436,Jenny,,Beaver,,,22,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105437,Charity,,Adams,,,38,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105438,Mary,,Adams,,,16,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105439,Emmanuel,,Adams,,,11,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105440,Nancy,,Adams,,,8,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105441,Sally,,Adams,,,7,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105442,Jane,,Adams,,,6,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105443,Peter,,Adams,,,2,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105444,Caesar,,Hart,,,36,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105445,Jack,,Dorsey,,,65,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105446,Harry,,Cook,,,49,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105447,Mima,,Cook,,circa,43,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105448,Abraham,,Cook,,,23,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105449,Alexander,,Harris,,,69,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105450,Joe,,Chase,,,27,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105451,Dick,,Chase,,,23,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105452,Thomas,,Dorsey,,,50,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105453,Bill,,Dorsey,,,22,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105454,Mary,,Dorsey,,,16,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105455,Hannah,,Dorsey,,,14,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105456,Betty,,Dorsey,,,10,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105457,Susan,,Dorsey,,,7,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105458,Eliza,,Dorsey,,,5,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105459,Thomas,,Dorsey,,,2,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105460,Ben,,Curry,,,42,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105461,Nancy,,Curry,,,30,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105462,John,,Curry,,,8,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105463,Joe,,Civil,,,42,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105464,Frank,,,,,60,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105465,Cooper,,Addison,,,57,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105466,Betsy,,Addison,,,50,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105467,William,,Addison,,,21,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105468,Betsy,,Addison,,,20,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105469,Cecelia,,Addison,,,18,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105470,James,,Addison,,,15,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105471,Joseph,,Addison,,,13,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105473,Patrick,,Addison,,,11,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105474,Edward,,Addison,,,4,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105475,George,,Addison,,,2,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105476,Lucy,,Cidman,,,40,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105477,Mary,,Cidman,,,18,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105478,John,,Cidman,,,12,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105479,Philip,,Cidman,,,10,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105480,Robert,,Cidman,,,6,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105481,Susan,,Cidman,,,4,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105482,Mark,,Cidman,,,2,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105483,Christopher,,Cassel,,,56,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105484,Mike,,Burgess,,,82,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105485,Susan,,Burgess,,,67,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105486,Daniel,,Burgess,,,36,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105487,Michael,,Burgess,,,24,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105488,Thomas,,Burgess,,,19,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105489,Ned,,Burgess,,,16,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105490,Anne,,Burgess,,,13,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105491,Nelly,,Burgess,,,30,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105492,Watty,,Burgess,,,7,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105493,Dennis,,Burgess,,,4,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105494,John,,Burgess,,,2,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105495,Susan,,Burgess,,,26,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105496,Mary,,Burgess,,,8,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105497,James,,Burgess,,,3,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105498,Hetty,,Burgess,,,1,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105499,Toney,,Stewart,,,50,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105500,Julia,,Stewart,,,20,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105501,Lucy,,Stewart,,,16,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105502,Joe,,Stewart,,,13,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105503,Anne,,Stewart,,,11,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105504,Sally,,Stewart,,,9,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105505,Matilda,,Stewart,,,40,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105506,Adam,,Stewart,,,14,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105507,Hillery,,Stewart,,,5,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105508,Eli,,Stewart,,,2,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105509,Archibald,,Ridgely,,,45,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105510,Edward,,Stewart,,,24,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105512,Hezekiah,,Joice,,,72,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105513,Fanny,,Hawkins,,,38,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105514,Katy,,Hawkins,,,11,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105515,Louisa,,Hawkins,,,8,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105516,William,,Hawkins,,,6,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105517,Joe,,Reonalds,,,54,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105518,Darkey,,Reonalds,,,43,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105519,Mary,,Reonalds,,,19,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105520,Daniel,,Reonalds,,,22,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105522,Catharine,,Reonalds,,,14,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105523,Betty,,Reonalds,,,12,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105524,James,,Wall,,,42,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105525,Harry,,Rosier,,,50,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105526,Paul,,Jones,,,70,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105527,Beckey,,Minskey,,,48,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105528,Julia,,Castle,,circa,72,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105529,Betty,,Addison,,,8,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105530,William,,Reonalds,,,33,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105531,Beal,,Jones,,,46,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105532,Sophia,,Jones,,,45,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105533,Letitia,,Jones,,,12,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105534,Elizabeth,,Jones,,,10,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105535,Matilda,,Jones,,,2,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105536,Harry,,Rosier,,,77,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105537,Sidney,,Rosier,,,75,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105538,Hannah,,Dorsey,,,80,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105539,Jacob,,Cassel,,,76,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
20983311,Maryland,Baltimore,County,105540,Harry,,Cook,,,45,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20983311
