petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10385308,Delaware,New Castle,County,1269,William,,Chandler,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10385308
10385308,Delaware,New Castle,County,1270,Alfred,,Lee,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10385308
10385308,Delaware,New Castle,County,1271,Elihu,,Huxley,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10385308
10385308,Delaware,New Castle,County,1272,J.,J.,Milligan,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10385308
10385308,Delaware,New Castle,County,1273,Moses,,Bradford,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10385308
10385308,Delaware,New Castle,County,140280,James,,Cauley,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10385308
10385308,Delaware,New Castle,County,140281,Edward,,Tatnall,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10385308
10385308,Delaware,New Castle,County,140282,William,,Lea,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10385308
10385308,Delaware,New Castle,County,140283,Joseph,M.,Pusey,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10385308
10385308,Delaware,New Castle,County,140284,Jacob,,Rice,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10385308
