petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11381905,South Carolina,Richland,District/Parish,151669,Elias,,Gregg,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11381905
11381905,South Carolina,Richland,District/Parish,151670,Alexander,,Kirk,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11381905
11381905,South Carolina,Richland,District/Parish,151671,James,,Boatwright,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11381905
11381905,South Carolina,Richland,District/Parish,151672,Samuel,,Green,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11381905
11381905,South Carolina,Richland,District/Parish,151673,William,,Law,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11381905
11381905,South Carolina,Richland,District/Parish,3239,James,,Goodwyn,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11381905
11381905,South Carolina,Richland,District/Parish,3240,John,,Bynum,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11381905
11381905,South Carolina,Richland,District/Parish,3241,Robert,,Yates,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11381905
11381905,South Carolina,Richland,District/Parish,3242,John,,Nelson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11381905
11381905,South Carolina,Richland,District/Parish,3243,James,,Young,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11381905
