petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11481928,Tennessee,,,160702,Parry,,Talbott,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481928
11481928,Tennessee,,,160703,William,,Cox,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481928
11481928,Tennessee,,,160704,Hugh,,Martin,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481928
11481928,Tennessee,,,160705,Peter,,Ekel,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481928
11481928,Tennessee,,,160706,Thomas,,Gilbreath,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481928
11481928,Tennessee,,,4298,John,,Fain,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481928
11481928,Tennessee,,,4299,William,B.,Reese,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481928
11481928,Tennessee,,,4300,Thomas,,Baker,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481928
11481928,Tennessee,,,4301,William,,Cate,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481928
11481928,Tennessee,,,4302,William,,Brazelton,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481928
