petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20885911,Louisiana,Iberville,Parish,96085,Bill,,,,,52,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885911
20885911,Louisiana,Iberville,Parish,96086,James,,,,,50,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885911
20885911,Louisiana,Iberville,Parish,96087,Brown,,,,,45,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885911
20885911,Louisiana,Iberville,Parish,96090,Charles,,,,,38,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885911
20885911,Louisiana,Iberville,Parish,96091,Joseph,,,,,38,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885911
20885911,Louisiana,Iberville,Parish,96092,Mason,,,,,26,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885911
20885911,Louisiana,Iberville,Parish,96093,Helen,,,,,49,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885911
20885911,Louisiana,Iberville,Parish,96094,Marie,,,,,28,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885911
20885911,Louisiana,Iberville,Parish,96095,Jim,,,,,50,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885911
20885911,Louisiana,Iberville,Parish,96096,Benoit,,,,,54,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885911
20885911,Louisiana,Iberville,Parish,96097,Penelope,,,,,50,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885911
20885911,Louisiana,Iberville,Parish,96098,Celestine,,,,,21,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885911
20885911,Louisiana,Iberville,Parish,96099,Robert,,,,,5,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885911
20885911,Louisiana,Iberville,Parish,96100,Deni,,,,,18,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885911
20885911,Louisiana,Iberville,Parish,96101,Sally,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885911
20885911,Louisiana,Iberville,Parish,96102,Henriette,,,,,33,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885911
20885911,Louisiana,Iberville,Parish,96103,Henry,,,,,6,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885911
20885911,Louisiana,Iberville,Parish,96104,Alexis,,,,,3,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885911
20885911,Louisiana,Iberville,Parish,96105,Rue,,,,,14,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885911
20885911,Louisiana,Iberville,Parish,96106,Cecile,,,,,16,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885911
20885911,Louisiana,Iberville,Parish,96107,Marie Louise,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885911
20885911,Louisiana,Iberville,Parish,96108,Ernestine,,,,,19,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885911
20885911,Louisiana,Iberville,Parish,96109,Julia,,,,,6,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885911
20885911,Louisiana,Iberville,Parish,96110,John,,,,,5,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885911
