petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11280110,North Carolina,Montgomery,County,146943,Isham,,Harris,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11280110
11280110,North Carolina,Montgomery,County,146944,Greene,,Davidson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11280110
11280110,North Carolina,Montgomery,County,146945,Arthur,,Harris,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11280110
11280110,North Carolina,Montgomery,County,146946,John,,Neal,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11280110
11280110,North Carolina,Montgomery,County,146947,George,,Allen,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11280110
11280110,North Carolina,Montgomery,County,1876,Joseph,,Smith,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11280110
11280110,North Carolina,Montgomery,County,1877,George,,Davidson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11280110
11280110,North Carolina,Montgomery,County,1878,William,,Allen,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11280110
11280110,North Carolina,Montgomery,County,1879,Isaac,,Davis,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11280110
11280110,North Carolina,Montgomery,County,1880,James,,Lee,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11280110
