petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21084308,Mississippi,Yazoo,County,145797,Thomas,,Yarborough,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21084308
21084308,Mississippi,Yazoo,County,145798,Jane,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21084308
21084308,Mississippi,Yazoo,County,145799,Bill,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21084308
21084308,Mississippi,Yazoo,County,145800,Hannah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21084308
21084308,Mississippi,Yazoo,County,145801,Margarett,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21084308
21084308,Mississippi,Yazoo,County,145802,Vicy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21084308
21084308,Mississippi,Yazoo,County,145803,Charles,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21084308
21084308,Mississippi,Yazoo,County,145804,Winny,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21084308
21084308,Mississippi,Yazoo,County,145805,Peggy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21084308
21084308,Mississippi,Yazoo,County,145806,Marthy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21084308
21084308,Mississippi,Yazoo,County,145807,Adalin,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21084308
21084308,Mississippi,Yazoo,County,145808,Henry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21084308
21084308,Mississippi,Yazoo,County,145809,William,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21084308
21084308,Mississippi,Yazoo,County,145810,Issac,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21084308
21084308,Mississippi,Yazoo,County,145811,Lewis,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21084308
21084308,Mississippi,Yazoo,County,145812,Sarah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21084308
21084308,Mississippi,Yazoo,County,145813,John,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21084308
21084308,Mississippi,Yazoo,County,145814,Eliza,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21084308
21084308,Mississippi,Yazoo,County,145815,George,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21084308
21084308,Mississippi,Yazoo,County,145816,Jincy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21084308
21084308,Mississippi,Yazoo,County,145817,Amanda,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21084308
21084308,Mississippi,Yazoo,County,17294,Micajah,P.,Yarborough,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21084308
21084308,Mississippi,Yazoo,County,17295,Thomas,G.,Yarborough,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21084308
