petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21383324,South Carolina,Barnwell,District,22229,James,,Purnal,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21383324
21383324,South Carolina,Barnwell,District,22230,Elvira,,Corvin,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21383324
21383324,South Carolina,Barnwell,District,22231,Richard,,Corvin,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21383324
21383324,South Carolina,Barnwell,District,42028,Frances,Corvin,Bush,,,,,,female,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/21383324
21383324,South Carolina,Barnwell,District,62480,James,,Stallings,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21383324
21383324,South Carolina,Barnwell,District,62481,William,J.,Harley,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21383324
21383324,South Carolina,Barnwell,District,62482,Tabatha,,Nelson,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21383324
21383324,South Carolina,Barnwell,District,82299,Isaac,,Bush,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21383324
21383324,South Carolina,Barnwell,District,82300,Thomas,,Corvin,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21383324
21383324,South Carolina,Barnwell,District,82301,Casander,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383324
21383324,South Carolina,Barnwell,District,82302,William,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383324
21383324,South Carolina,Barnwell,District,82303,James,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383324
21383324,South Carolina,Barnwell,District,82304,Hardy,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383324
21383324,South Carolina,Barnwell,District,82305,Isaac,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383324
21383324,South Carolina,Barnwell,District,82306,Eliza,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383324
21383324,South Carolina,Barnwell,District,82307,Charity,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383324
21383324,South Carolina,Barnwell,District,82308,Jesse,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383324
21383324,South Carolina,Barnwell,District,82309,Charity,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383324
21383324,South Carolina,Barnwell,District,82310,Casper,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383324
