petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20682914,Georgia,Elbert,County,137516,Jerry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20682914
20682914,Georgia,Elbert,County,137517,Henry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20682914
20682914,Georgia,Elbert,County,137518,Nathan,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20682914
20682914,Georgia,Elbert,County,137519,Sam,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20682914
20682914,Georgia,Elbert,County,137520,Robbin,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20682914
20682914,Georgia,Elbert,County,137521,Jeremiah,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20682914
20682914,Georgia,Elbert,County,137522,Doctor,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20682914
20682914,Georgia,Elbert,County,137523,Judah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20682914
20682914,Georgia,Elbert,County,137524,Tab,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20682914
20682914,Georgia,Elbert,County,137525,Harriett,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20682914
20682914,Georgia,Elbert,County,137526,Sely,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20682914
20682914,Georgia,Elbert,County,137527,Tamer,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20682914
20682914,Georgia,Elbert,County,137528,Suckey,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20682914
20682914,Georgia,Elbert,County,137529,Salina,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20682914
20682914,Georgia,Elbert,County,137530,Melvina,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20682914
20682914,Georgia,Elbert,County,137531,Hannah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20682914
20682914,Georgia,Elbert,County,137532,Lucy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20682914
20682914,Georgia,Elbert,County,137533,Alford,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20682914
20682914,Georgia,Elbert,County,137534,Richard,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20682914
20682914,Georgia,Elbert,County,137535,Eveline,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20682914
20682914,Georgia,Elbert,County,137536,Malinda,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20682914
20682914,Georgia,Elbert,County,137537,Robert,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20682914
20682914,Georgia,Elbert,County,137538,Unnamed Man,,,,circa,58,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20682914
20682914,Georgia,Elbert,County,137546,Robinson,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20682914
