petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21285023,North Carolina,Craven,County,104875,Hannah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21285023
21285023,North Carolina,Craven,County,104876,Milly,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21285023
21285023,North Carolina,Craven,County,104878,Bright,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21285023
21285023,North Carolina,Craven,County,104880,Dick,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21285023
21285023,North Carolina,Craven,County,104882,Edward,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21285023
21285023,North Carolina,Craven,County,104884,Ellic,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21285023
21285023,North Carolina,Craven,County,104885,Titus,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21285023
21285023,North Carolina,Craven,County,104887,Caroline,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21285023
21285023,North Carolina,Craven,County,104889,Dinah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21285023
21285023,North Carolina,Craven,County,104891,Lettice,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21285023
21285023,North Carolina,Craven,County,104893,Liddy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21285023
