petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10382420,Delaware,,,137491,Lowder,,Layton,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382420
10382420,Delaware,,,137492,Smith,,Walters,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382420
10382420,Delaware,,,137493,Samuel,,Spencer,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382420
10382420,Delaware,,,137494,Peter,,Dickerson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382420
10382420,Delaware,,,137495,Dennis,,Morris,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382420
10382420,Delaware,,,622,Elias,,Shockley,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382420
10382420,Delaware,,,623,John,,Hudson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382420
10382420,Delaware,,,624,John,A.,Houston,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382420
10382420,Delaware,,,625,John,,Newcomb,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382420
10382420,Delaware,,,626,John,,Kirk,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382420
