petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20884901,Louisiana,St. John the Baptist,Parish,16513,Lézin,,Becnel,,,,,,male,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20884901
20884901,Louisiana,St. John the Baptist,Parish,86825,Apollon,,,,,57,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884901
20884901,Louisiana,St. John the Baptist,Parish,86826,Jerry,,,,,60,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884901
20884901,Louisiana,St. John the Baptist,Parish,86827,Gabriel,,,,,55,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884901
20884901,Louisiana,St. John the Baptist,Parish,86828,Ben-Duck,,,,,52,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884901
20884901,Louisiana,St. John the Baptist,Parish,86829,Nelson,,,,,52,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884901
20884901,Louisiana,St. John the Baptist,Parish,86830,Ranson,,,,,47,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884901
20884901,Louisiana,St. John the Baptist,Parish,86831,West,,,,,50,,*,male,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20884901
20884901,Louisiana,St. John the Baptist,Parish,86832,Flemming,,,,,48,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884901
20884901,Louisiana,St. John the Baptist,Parish,86833,Abraham,,,,,50,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884901
20884901,Louisiana,St. John the Baptist,Parish,86834,Phill,,,,,50,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884901
20884901,Louisiana,St. John the Baptist,Parish,86835,Joseph,,,,,48,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884901
20884901,Louisiana,St. John the Baptist,Parish,86836,Jackson,,,,,47,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884901
20884901,Louisiana,St. John the Baptist,Parish,86837,Celestin,,,,,46,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884901
20884901,Louisiana,St. John the Baptist,Parish,86838,Ambroise,,,,,46,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884901
20884901,Louisiana,St. John the Baptist,Parish,86845,Alfred,,,,,46,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884901
20884901,Louisiana,St. John the Baptist,Parish,86846,Robert,,,,,46,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884901
20884901,Louisiana,St. John the Baptist,Parish,86847,Anderson,,,,,52,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884901
20884901,Louisiana,St. John the Baptist,Parish,86853,Squire,,,,,45,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884901
20884901,Louisiana,St. John the Baptist,Parish,86856,Jean Pierre,,,,,45,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884901
20884901,Louisiana,St. John the Baptist,Parish,86858,Sterling,,,,,45,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884901
20884901,Louisiana,St. John the Baptist,Parish,86859,John,,,,,42,,*,male,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20884901
20884901,Louisiana,St. John the Baptist,Parish,86860,Joshua,,,,,47,,*,male,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20884901
20884901,Louisiana,St. John the Baptist,Parish,86861,Moses,,,,,43,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884901
20884901,Louisiana,St. John the Baptist,Parish,86862,Tom-Brown,,,,,40,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884901
20884901,Louisiana,St. John the Baptist,Parish,86864,Bill,,,,,41,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884901
20884901,Louisiana,St. John the Baptist,Parish,86866,Edmond,,,,,40,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884901
20884901,Louisiana,St. John the Baptist,Parish,86867,Sylvain,,,,,40,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884901
20884901,Louisiana,St. John the Baptist,Parish,86869,Henry-White,,,,,40,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884901
20884901,Louisiana,St. John the Baptist,Parish,86871,Jean,,,,,38,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884901
20884901,Louisiana,St. John the Baptist,Parish,86873,Tom,,,,,27,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884901
20884901,Louisiana,St. John the Baptist,Parish,86875,Darby,,,,,37,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884901
20884901,Louisiana,St. John the Baptist,Parish,86877,Manuel,,,,,37,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884901
20884901,Louisiana,St. John the Baptist,Parish,86878,Hector,,,,,22,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884901
20884901,Louisiana,St. John the Baptist,Parish,86880,Lalande,,,,,53,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884901
20884901,Louisiana,St. John the Baptist,Parish,86882,Pierre,,,,,75,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884901
20884901,Louisiana,St. John the Baptist,Parish,86887,Suzanne,,,,,50,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884901
20884901,Louisiana,St. John the Baptist,Parish,86889,Pelagie,,,,,56,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884901
20884901,Louisiana,St. John the Baptist,Parish,86891,Fanny,,,,,48,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884901
20884901,Louisiana,St. John the Baptist,Parish,86893,Dunca,,,,,42,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884901
20884901,Louisiana,St. John the Baptist,Parish,86895,Congo,,,,,11,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884901
20884901,Louisiana,St. John the Baptist,Parish,86897,Edward,,,,,9,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884901
20884901,Louisiana,St. John the Baptist,Parish,86898,Joseph,,,,,7,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884901
20884901,Louisiana,St. John the Baptist,Parish,86899,Jules,,,,,4,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884901
20884901,Louisiana,St. John the Baptist,Parish,86902,Melitte,,,,,,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884901
20884901,Louisiana,St. John the Baptist,Parish,86905,Julien,,,,,16,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884901
20884901,Louisiana,St. John the Baptist,Parish,86906,Isabelle,,,,,24,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884901
20884901,Louisiana,St. John the Baptist,Parish,86907,Emeline,,,,,37,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884901
20884901,Louisiana,St. John the Baptist,Parish,86908,Désirée,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884901
20884901,Louisiana,St. John the Baptist,Parish,86909,David,,,,,22,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884901
20884901,Louisiana,St. John the Baptist,Parish,86910,Allyn,,,,,26,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884901
20884901,Louisiana,St. John the Baptist,Parish,86911,Peter,,,,,30,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884901
20884901,Louisiana,St. John the Baptist,Parish,86922,Bob,,,,,25,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884901
20884901,Louisiana,St. John the Baptist,Parish,86923,Harry,,,,,32,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884901
20884901,Louisiana,St. John the Baptist,Parish,86924,Absalon,,,,,27,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884901
20884901,Louisiana,St. John the Baptist,Parish,86925,Dick,,,,,22,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884901
20884901,Louisiana,St. John the Baptist,Parish,86926,John,,,,,28,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884901
20884901,Louisiana,St. John the Baptist,Parish,86927,Cesar,,,,,26,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884901
20884901,Louisiana,St. John the Baptist,Parish,86928,William,,,,,30,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884901
20884901,Louisiana,St. John the Baptist,Parish,86929,Robinson,,,,,40,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884901
20884901,Louisiana,St. John the Baptist,Parish,86930,Chester,,,,,28,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884901
20884901,Louisiana,St. John the Baptist,Parish,86931,Merick,,,,,32,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884901
20884901,Louisiana,St. John the Baptist,Parish,86932,Alfred,,,,,30,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884901
20884901,Louisiana,St. John the Baptist,Parish,86933,Saunder,,,,,32,,*,male,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20884901
20884901,Louisiana,St. John the Baptist,Parish,86934,John,,,,,32,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884901
20884901,Louisiana,St. John the Baptist,Parish,86935,Edmond,,,,,30,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884901
20884901,Louisiana,St. John the Baptist,Parish,86937,Daniel,,,,,32,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884901
20884901,Louisiana,St. John the Baptist,Parish,86938,William,,,,,24,,*,male,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20884901
20884901,Louisiana,St. John the Baptist,Parish,86939,Johnson,,,,,32,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884901
20884901,Louisiana,St. John the Baptist,Parish,86940,Henry,,,,,37,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884901
20884901,Louisiana,St. John the Baptist,Parish,86941,Nelson,,,,,23,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884901
20884901,Louisiana,St. John the Baptist,Parish,86942,Abraham,,,,,32,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884901
20884901,Louisiana,St. John the Baptist,Parish,86943,Edmond,,,,,28,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884901
20884901,Louisiana,St. John the Baptist,Parish,86944,Phoebé,,,,,32,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884901
20884901,Louisiana,St. John the Baptist,Parish,86945,Nancy,,,,,5,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884901
20884901,Louisiana,St. John the Baptist,Parish,86946,Gilbert,,,,,3,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884901
20884901,Louisiana,St. John the Baptist,Parish,86947,Rosa,,,,,,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884901
20884901,Louisiana,St. John the Baptist,Parish,86948,Patience,,,,,20,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884901
20884901,Louisiana,St. John the Baptist,Parish,86949,Ketty,,,,,42,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884901
20884901,Louisiana,St. John the Baptist,Parish,86950,Clémence,,,,,11,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884901
20884901,Louisiana,St. John the Baptist,Parish,86951,Aimée,,,,,9,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884901
20884901,Louisiana,St. John the Baptist,Parish,86952,Clémentine,,,,,8,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884901
20884901,Louisiana,St. John the Baptist,Parish,86953,Pauline,,,,,6,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884901
20884901,Louisiana,St. John the Baptist,Parish,86954,Madeleine,,,,,4,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884901
20884901,Louisiana,St. John the Baptist,Parish,86955,Adelle,,,,,18,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884901
20884901,Louisiana,St. John the Baptist,Parish,86956,Charlot,,,,,,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884901
20884901,Louisiana,St. John the Baptist,Parish,86957,Madison,,,,,22,,*,male,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20884901
20884901,Louisiana,St. John the Baptist,Parish,86958,Lucile,,,,,42,,*,female,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20884901
20884901,Louisiana,St. John the Baptist,Parish,86959,Firmin,,,,,32,,*,male,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20884901
20884901,Louisiana,St. John the Baptist,Parish,86960,Mayanne,,,,,27,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884901
20884901,Louisiana,St. John the Baptist,Parish,86961,Charles,,,,,12,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884901
20884901,Louisiana,St. John the Baptist,Parish,86991,Thérèse Fanny Baconais,,Becnel,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/20884901
