petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10384910,Delaware,,,1199,Thomas,,Worrell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384910
10384910,Delaware,,,1200,Jonathan,,Wilson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384910
10384910,Delaware,,,1201,Joseph,,Lindsey,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384910
10384910,Delaware,,,1202,A.,H.,Dixon,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384910
10384910,Delaware,,,1203,Benjamin,,Hobson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384910
10384910,Delaware,,,139747,Stephen,,Wilson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384910
10384910,Delaware,,,139748,Robert,D.,Griffin,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384910
10384910,Delaware,,,139749,Harvey,,Phillips,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384910
10384910,Delaware,,,139750,William,,Maxwell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384910
10384910,Delaware,,,139751,Amos,,Warrick,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384910
