petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20184523,Alabama,Barbour,County,120617,March,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184523
20184523,Alabama,Barbour,County,120618,Adam,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184523
20184523,Alabama,Barbour,County,120619,Peter,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184523
20184523,Alabama,Barbour,County,120620,George,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184523
20184523,Alabama,Barbour,County,120621,Daniel,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184523
20184523,Alabama,Barbour,County,120622,Dave,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184523
20184523,Alabama,Barbour,County,120623,Mary,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184523
20184523,Alabama,Barbour,County,120624,Betty,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184523
20184523,Alabama,Barbour,County,120625,Eveline,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184523
20184523,Alabama,Barbour,County,120626,Chloe,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184523
20184523,Alabama,Barbour,County,120627,Dice,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184523
20184523,Alabama,Barbour,County,120628,Marian,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184523
20184523,Alabama,Barbour,County,120629,Cely,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184523
20184523,Alabama,Barbour,County,120630,Caroline,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184523
20184523,Alabama,Barbour,County,120631,Alfred,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184523
20184523,Alabama,Barbour,County,120632,Sary,Ann,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184523
20184523,Alabama,Barbour,County,120633,Joad,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184523
20184523,Alabama,Barbour,County,120634,Ned,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184523
20184523,Alabama,Barbour,County,120635,Charles,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184523
20184523,Alabama,Barbour,County,120636,Sambo,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184523
20184523,Alabama,Barbour,County,120637,Jesse,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184523
20184523,Alabama,Barbour,County,120638,Bob,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184523
20184523,Alabama,Barbour,County,120639,Handy,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184523
