petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11282002,North Carolina,New Hanover,County,152703,George,T.,Jennings,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282002
11282002,North Carolina,New Hanover,County,152704,Robert,,Edens,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282002
11282002,North Carolina,New Hanover,County,152705,Charles,,Nixon,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282002
11282002,North Carolina,New Hanover,County,152706,Joshua,,James,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282002
11282002,North Carolina,New Hanover,County,152707,John,,Nelson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282002
11282002,North Carolina,New Hanover,County,2077,John,,Williams,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282002
11282002,North Carolina,New Hanover,County,2078,Mathew,,Lawton,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282002
11282002,North Carolina,New Hanover,County,2079,John,S.,Springs,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282002
11282002,North Carolina,New Hanover,County,2080,Francis,,Freeland,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282002
11282002,North Carolina,New Hanover,County,2081,William,,Griffith,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282002
