petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20184514,Alabama,Montgomery,County,120344,Harry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184514
20184514,Alabama,Montgomery,County,120345,Jacob,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184514
20184514,Alabama,Montgomery,County,120346,Ned,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184514
20184514,Alabama,Montgomery,County,120347,James,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184514
20184514,Alabama,Montgomery,County,120348,Billy,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184514
20184514,Alabama,Montgomery,County,120349,Lancy,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184514
20184514,Alabama,Montgomery,County,120350,Nicey,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184514
20184514,Alabama,Montgomery,County,120351,Peggy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184514
20184514,Alabama,Montgomery,County,120353,Hannah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184514
20184514,Alabama,Montgomery,County,120354,Winney,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184514
20184514,Alabama,Montgomery,County,120355,Minor,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184514
20184514,Alabama,Montgomery,County,120356,Abel,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184514
20184514,Alabama,Montgomery,County,120357,Major,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184514
20184514,Alabama,Montgomery,County,120358,John,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184514
20184514,Alabama,Montgomery,County,120360,Joe,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184514
20184514,Alabama,Montgomery,County,120361,Solomon,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184514
20184514,Alabama,Montgomery,County,120362,Alfred,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184514
20184514,Alabama,Montgomery,County,120363,Jinney,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184514
20184514,Alabama,Montgomery,County,120364,Mariah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184514
